CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	69	9	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	164	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	193	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	200	7	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	212	21	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	310	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	311	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	364	118	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	394	9	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	399	9	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	404	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	421	19	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	451	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	457	4	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	473	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	474	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	613	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	618	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	619	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	625	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	678	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	682	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	757	4	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	801	112	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	807	34	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	831	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	838	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	847	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	892	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	906	3	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	1054	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	A	1055	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	69	40	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	164	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	193	2	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	200	10	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	212	48	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	310	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	311	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	364	256	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	394	17	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	399	96	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	404	22	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	421	96	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	451	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	457	21	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	473	3	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	474	5	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	613	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	618	2	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	619	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	625	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	678	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	682	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	757	5	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	801	12	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	807	64	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	831	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	838	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	847	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	892	2	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	906	3	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	1054	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	B	1055	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	69	23	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	164	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	193	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	200	7	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	212	62	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	310	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	311	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	364	64	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	394	11	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	399	72	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	404	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	421	54	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	451	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	457	48	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	473	3	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	474	5	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	613	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	618	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	619	1	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	625	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	678	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	682	4	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	757	7	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	801	2	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	807	16	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	831	2	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	838	2	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	847	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	892	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	906	3	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	1054	0	1
06117100*2016-07-04*27218*I	06117100	04/07/2016	GM6_2-7	C	1055	1	1
