CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	212	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	312	4	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	364	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	518	5	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	650	15	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	657	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	682	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	719	2	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	753	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	757	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	807	70	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	831	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	837	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	838	20	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	880	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	887	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	933	50	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	978	60	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	997	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	3111	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	A	3170	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	212	33	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	312	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	364	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	518	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	650	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	657	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	682	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	719	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	753	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	757	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	807	250	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	831	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	837	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	838	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	880	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	887	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	933	10	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	978	15	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	997	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	3111	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	B	3170	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	212	4	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	312	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	364	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	518	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	650	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	657	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	682	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	719	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	753	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	757	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	807	200	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	831	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	837	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	838	8	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	880	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	887	0	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	933	18	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	978	90	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	997	1	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	3111	3	1
06098700*2016-08-22*27187*I	06098700	22/08/2016	P5	C	3170	3	1
