CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	68	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	69	13	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	183	3	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	191	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	212	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	231	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	286	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	287	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	311	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	321	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	364	5	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	404	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	421	3	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	450	29	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	457	7	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	473	21	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	491	6	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	502	5	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	608	3	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	618	57	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	619	21	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	620	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	622	51	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	623	3	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	637	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	704	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	757	5	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	801	24	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	807	138	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	819	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	838	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	892	186	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	908	2	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	933	6	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	978	381	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	1028	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	1042	2	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	2517	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	A	3163	12	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	68	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	69	14	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	183	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	191	2	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	212	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	231	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	286	7	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	287	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	311	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	321	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	364	5	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	404	17	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	421	4	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	450	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	457	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	473	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	491	4	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	502	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	608	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	618	2	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	619	13	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	620	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	622	14	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	623	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	637	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	704	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	757	5	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	801	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	807	23	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	819	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	838	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	892	5	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	908	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	933	4	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	978	159	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	1028	3	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	1042	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	2517	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	B	3163	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	68	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	69	42	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	183	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	191	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	212	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	231	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	286	4	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	287	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	311	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	321	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	364	8	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	404	39	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	421	5	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	450	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	457	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	473	3	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	491	2	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	502	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	608	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	618	2	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	619	20	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	620	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	622	8	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	623	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	637	3	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	704	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	757	3	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	801	149	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	807	15	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	819	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	838	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	892	9	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	908	1	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	933	4	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	978	88	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	1028	2	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	1042	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	2517	0	1
05093700*2016-06-28*10737*I	05093700	28/06/2016	P3	C	3163	7	1
