CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	14	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	46	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	69	6	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	150	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	174	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	183	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	268	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	321	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	339	9	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	364	84	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	404	8	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	421	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	450	32	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	608	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	618	19	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	619	15	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	620	5	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	623	75	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	743	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	757	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	801	29	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	807	58	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	819	5	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	831	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	838	12	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	892	433	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	906	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	928	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	933	32	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	1028	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	1042	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	1061	21	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	A	3120	15	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	14	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	46	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	69	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	150	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	174	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	183	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	268	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	321	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	339	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	364	116	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	404	7	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	421	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	450	146	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	608	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	618	46	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	619	4	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	620	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	623	9	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	743	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	757	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	801	153	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	807	139	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	819	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	831	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	838	13	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	892	1395	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	906	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	928	4	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	933	9	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	1028	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	1042	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	1061	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	B	3120	4	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	14	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	46	17	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	69	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	150	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	174	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	183	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	268	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	321	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	339	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	364	53	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	404	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	421	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	450	25	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	608	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	618	26	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	619	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	620	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	623	5	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	743	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	757	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	801	218	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	807	51	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	819	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	831	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	838	3	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	892	857	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	906	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	928	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	933	2	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	1028	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	1042	0	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	1061	1	1
05098850*2016-07-26*10764*I	05098850	26/07/2016	TP3	C	3120	1	1
