CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	2	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	3	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	26	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	46	537	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	66	9	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	69	7	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	140	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	155	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	156	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	164	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	174	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	183	7	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	189	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	190	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	191	10	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	206	6	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	209	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	211	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	212	265	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	241	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	268	5	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	286	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	292	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	317	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	322	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	328	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	339	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	364	72	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	399	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	400	32	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	404	22	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	421	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	451	59	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	473	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	491	62	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	502	48	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	515	5	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	608	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	618	198	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	619	7	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	620	24	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	622	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	623	24	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	625	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	636	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	637	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	687	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	704	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	735	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	747	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	757	11	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	783	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	801	124	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	807	2475	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	819	24	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	831	213	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	837	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	838	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	887	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	892	70	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	906	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	928	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	933	546	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	1028	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	1042	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	1043	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	1061	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	1087	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	3111	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	3120	15	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	A	3163	27	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	2	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	3	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	26	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	46	122	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	66	39	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	69	18	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	140	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	155	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	156	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	164	4	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	174	17	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	183	5	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	189	4	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	190	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	191	66	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	206	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	209	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	211	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	212	24	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	241	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	268	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	286	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	292	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	317	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	322	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	328	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	339	5	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	364	90	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	399	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	400	41	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	404	118	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	421	24	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	451	59	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	473	5	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	491	50	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	502	19	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	515	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	608	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	618	45	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	619	24	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	620	11	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	622	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	623	40	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	625	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	636	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	637	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	687	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	704	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	735	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	747	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	757	11	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	783	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	801	22	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	807	629	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	819	5	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	831	17	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	837	6	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	838	4	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	887	7	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	892	26	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	906	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	928	2	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	933	456	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	1028	10	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	1042	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	1043	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	1061	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	1087	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	3111	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	3120	10	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	B	3163	6	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	2	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	3	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	26	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	46	16	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	66	38	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	69	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	140	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	155	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	156	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	164	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	174	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	183	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	189	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	190	6	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	191	26	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	206	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	209	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	211	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	212	14	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	241	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	268	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	286	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	292	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	317	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	322	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	328	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	339	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	364	50	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	399	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	400	7	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	404	58	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	421	33	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	451	22	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	473	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	491	36	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	502	9	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	515	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	608	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	618	33	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	619	18	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	620	17	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	622	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	623	65	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	625	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	636	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	637	6	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	687	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	704	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	735	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	747	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	757	19	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	783	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	801	7	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	807	433	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	819	4	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	831	4	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	837	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	838	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	887	8	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	892	10	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	906	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	928	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	933	473	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	1028	7	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	1042	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	1043	1	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	1061	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	1087	0	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	3111	3	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	3120	15	1
05134500*2016-05-02*10492*I	05134500	02/05/2016	TP3	C	3163	5	1
