CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	200	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	212	9	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	287	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	312	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	364	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	450	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	502	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	617	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	618	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	650	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	657	7	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	679	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	682	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	704	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	719	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	753	3	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	757	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	801	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	807	74	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	838	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	888	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	908	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	918	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	933	14	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	978	330	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	1043	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	1051	67	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	3163	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	A	19280	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	200	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	212	5	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	287	3	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	312	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	364	6	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	450	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	502	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	617	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	618	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	650	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	657	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	679	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	682	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	704	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	719	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	753	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	757	3	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	801	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	807	150	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	838	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	888	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	908	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	918	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	933	155	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	978	251	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	1043	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	1051	311	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	3163	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	B	19280	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	200	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	212	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	287	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	312	2	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	364	5	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	450	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	502	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	617	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	618	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	650	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	657	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	679	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	682	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	704	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	719	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	753	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	757	3	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	801	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	807	15	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	838	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	888	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	908	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	918	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	933	37	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	978	324	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	1043	1	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	1051	106	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	3163	0	1
05152550*2016-07-15*10518*I	05152550	15/07/2016	P14	C	19280	0	1
