CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	212	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	241	5	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	310	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	312	4	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	404	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	618	27	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	619	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	623	9	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	625	11	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	650	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	687	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	735	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	807	164	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	831	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	837	4	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	892	937	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	906	3	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	933	110	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	978	610	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	997	11	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	1028	11	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	1033	3	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	1042	5	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	1043	6	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	1054	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	1071	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	3163	4	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	A	3170	3	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	212	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	241	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	310	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	312	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	404	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	618	27	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	619	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	623	9	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	625	13	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	650	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	687	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	735	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	807	2	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	831	2	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	837	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	892	422	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	906	3	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	933	28	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	978	216	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	997	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	1028	3	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	1033	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	1042	2	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	1043	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	1054	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	1071	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	3163	2	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	B	3170	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	212	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	241	2	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	310	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	312	4	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	404	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	618	54	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	619	3	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	623	23	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	625	17	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	650	2	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	687	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	735	2	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	807	5	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	831	4	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	837	2	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	892	683	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	906	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	933	89	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	978	260	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	997	3	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	1028	4	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	1033	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	1042	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	1043	6	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	1054	0	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	1071	1	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	3163	4	1
06582364*2016-08-24*27282*I	06582364	24/08/2016	P5	C	3170	0	1
