CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	68	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	69	9	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	183	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	206	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	207	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	212	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	231	12	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	241	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	292	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	317	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	320	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	321	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	322	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	364	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	421	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	451	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	473	13	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	481	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	485	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	491	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	502	13	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	608	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	618	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	619	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	620	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	622	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	623	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	650	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	679	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	682	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	704	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	757	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	801	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	807	98	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	831	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	837	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	838	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	841	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	873	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	933	6	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	1028	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	1043	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	1056	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	3163	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	3206	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	5116	62	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	68	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	69	44	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	183	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	206	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	207	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	212	14	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	231	14	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	241	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	292	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	317	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	320	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	321	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	322	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	364	48	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	421	32	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	451	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	473	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	481	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	485	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	491	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	502	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	608	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	618	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	619	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	620	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	622	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	623	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	650	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	679	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	682	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	704	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	757	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	801	14	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	807	76	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	831	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	837	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	838	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	841	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	873	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	933	44	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	1028	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	1043	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	1056	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	3163	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	3206	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	B	5116	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	68	11	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	69	61	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	183	12	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	206	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	207	18	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	212	7	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	231	53	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	241	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	292	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	317	6	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	320	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	321	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	322	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	364	68	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	421	50	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	451	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	473	16	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	481	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	485	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	491	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	502	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	608	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	618	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	619	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	620	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	622	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	623	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	650	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	679	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	682	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	704	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	757	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	801	128	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	807	114	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	831	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	837	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	838	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	841	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	873	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	933	8	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	1028	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	1043	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	1056	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	3163	3	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	3206	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	C	5116	3	1
