CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	46	53	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	69	12	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	140	3	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	156	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	164	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	183	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	209	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	210	5	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	212	23	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	268	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	292	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	364	142	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	400	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	404	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	421	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	450	23	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	473	24	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	491	16	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	608	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	618	31	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	619	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	620	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	623	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	650	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	757	9	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	801	514	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	807	214	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	831	4	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	837	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	838	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	844	3	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	872	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	892	7	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	933	8	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	1028	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	A	3163	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	46	11	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	69	23	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	140	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	156	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	164	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	183	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	209	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	210	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	212	4	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	268	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	292	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	364	267	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	400	32	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	404	3	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	421	7	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	450	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	473	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	491	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	608	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	618	28	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	619	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	620	52	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	623	4	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	650	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	757	4	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	801	42	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	807	34	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	831	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	837	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	838	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	844	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	872	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	892	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	933	55	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	1028	2	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	B	3163	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	46	3	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	69	22	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	140	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	156	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	164	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	183	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	209	3	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	210	4	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	212	6	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	268	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	292	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	364	173	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	400	4	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	404	3	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	421	21	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	450	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	473	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	491	7	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	608	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	618	4	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	619	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	620	11	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	623	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	650	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	757	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	801	9	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	807	16	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	831	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	837	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	838	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	844	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	872	0	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	892	1	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	933	16	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	1028	4	1
05061950*2016-06-27*10723*I	05061950	27/06/2016	TP3	C	3163	0	1
