CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	26	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	46	42	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	68	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	69	4	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	150	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	183	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	190	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	212	91	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	231	6	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	239	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	268	27	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	286	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	292	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	322	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	364	24	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	421	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	450	31	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	457	9	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	473	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	491	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	608	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	618	79	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	619	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	620	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	622	9	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	623	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	650	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	687	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	704	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	735	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	757	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	801	249	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	807	235	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	837	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	838	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	892	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	906	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	908	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	928	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	933	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	1028	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	2394	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	3120	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	3163	16	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	A	3168	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	26	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	46	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	68	4	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	69	174	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	150	7	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	183	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	190	3	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	212	32	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	231	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	239	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	268	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	286	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	292	5	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	322	3	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	364	75	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	421	3	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	450	57	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	457	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	473	4	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	491	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	608	17	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	618	22	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	619	16	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	620	65	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	622	48	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	623	13	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	650	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	687	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	704	5	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	735	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	757	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	801	47	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	807	256	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	837	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	838	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	892	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	906	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	908	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	928	6	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	933	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	1028	138	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	2394	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	3120	3	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	3163	3	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	B	3168	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	26	3	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	46	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	68	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	69	201	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	150	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	183	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	190	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	212	6	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	231	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	239	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	268	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	286	3	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	292	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	322	3	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	364	64	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	421	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	450	40	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	457	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	473	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	491	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	608	7	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	618	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	619	12	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	620	21	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	622	36	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	623	5	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	650	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	687	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	704	11	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	735	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	757	4	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	801	2	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	807	131	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	837	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	838	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	892	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	906	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	908	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	928	4	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	933	3	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	1028	1	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	2394	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	3120	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	3163	0	1
05101420*2016-07-26*10770*I	05101420	26/07/2016	P3	C	3168	0	1
