CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	183	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	200	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	212	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	223	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	239	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	241	4	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	245	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	364	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	451	3	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	457	16	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	617	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	618	5	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	619	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	622	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	623	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	650	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	757	12	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	807	35	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	831	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	880	6	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	892	95	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	906	3	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	908	25	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	928	4	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	933	2	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	967	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	1028	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	1051	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	1055	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	A	3163	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	183	3	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	200	5	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	212	4	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	223	2	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	239	3	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	241	2	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	245	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	364	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	451	12	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	457	95	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	617	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	618	4	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	619	6	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	622	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	623	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	650	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	757	105	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	807	40	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	831	3	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	880	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	892	260	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	906	3	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	908	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	928	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	933	6	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	967	2	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	1028	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	1051	4	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	1055	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	B	3163	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	183	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	200	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	212	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	223	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	239	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	241	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	245	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	364	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	451	5	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	457	9	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	617	1	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	618	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	619	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	622	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	623	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	650	4	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	757	3	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	807	200	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	831	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	880	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	892	600	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	906	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	908	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	928	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	933	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	967	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	1028	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	1051	3	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	1055	0	1
06710089*2016-06-07*4529*I	06710089	07/06/2016	C	C	3163	0	1
