CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	46	7	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	69	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	164	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	183	5	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	209	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	212	15	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	223	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	224	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	228	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	231	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	322	4	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	339	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	363	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	364	13	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	399	9	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	400	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	404	5	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	421	23	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	450	9	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	473	8	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	491	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	502	60	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	608	5	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	618	32	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	619	117	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	623	71	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	636	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	637	17	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	650	20	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	719	30	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	735	87	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	743	5	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	753	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	757	10	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	801	6	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	807	384	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	819	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	831	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	837	4	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	838	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	841	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	892	4999	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	906	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	908	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	933	106	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	1009	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	1028	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	1043	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	1055	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	2391	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	2395	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	2517	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	3111	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	3120	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	3163	6	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	3170	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	A	3181	9	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	46	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	69	4	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	164	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	183	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	209	9	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	212	26	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	223	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	224	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	228	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	231	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	322	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	339	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	363	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	364	23	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	399	11	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	400	5	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	404	24	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	421	15	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	450	5	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	473	9	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	491	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	502	33	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	608	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	618	69	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	619	12	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	623	135	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	636	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	637	117	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	650	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	719	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	735	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	743	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	753	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	757	9	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	801	4	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	807	56	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	819	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	831	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	837	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	838	7	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	841	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	892	1046	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	906	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	908	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	933	211	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	1009	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	1028	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	1043	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	1055	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	2391	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	2395	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	2517	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	3111	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	3120	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	3163	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	3170	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	B	3181	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	46	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	69	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	164	5	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	183	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	209	23	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	212	36	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	223	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	224	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	228	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	231	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	322	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	339	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	363	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	364	18	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	399	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	400	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	404	29	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	421	50	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	450	4	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	473	27	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	491	13	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	502	21	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	608	5	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	618	30	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	619	21	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	623	78	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	636	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	637	93	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	650	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	719	6	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	735	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	743	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	753	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	757	6	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	801	10	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	807	23	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	819	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	831	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	837	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	838	11	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	841	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	892	982	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	906	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	908	3	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	933	100	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	1009	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	1028	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	1043	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	1055	2	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	2391	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	2395	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	2517	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	3111	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	3120	1	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	3163	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	3170	0	1
06594800*2016-06-14*23068*I	06594800	14/06/2016	P5	C	3181	4	1
