CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	69	41	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	140	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	155	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	183	10	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	193	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	200	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	212	18	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	221	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	223	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	231	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	311	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	317	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	318	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	322	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	363	45	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	364	40	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	394	10	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	399	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	421	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	451	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	457	170	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	502	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	527	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	611	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	618	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	619	4	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	623	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	650	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	670	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	679	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	682	2	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	704	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	719	23	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	753	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	757	7	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	801	70	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	807	380	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	819	4	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	831	5	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	837	2	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	838	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	892	270	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	906	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	933	282	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	997	75	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	1043	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	1055	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	3111	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	3170	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	A	3181	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	69	385	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	140	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	155	2	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	183	5	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	193	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	200	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	212	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	221	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	223	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	231	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	311	13	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	317	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	318	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	322	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	363	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	364	91	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	394	13	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	399	8	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	421	22	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	451	17	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	457	110	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	502	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	527	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	611	2	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	618	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	619	88	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	623	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	650	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	670	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	679	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	682	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	704	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	719	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	753	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	757	5	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	801	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	807	42	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	819	5	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	831	4	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	837	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	838	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	892	150	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	906	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	933	91	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	997	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	1043	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	1055	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	3111	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	3170	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	B	3181	2	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	69	370	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	140	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	155	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	183	2	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	193	8	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	200	25	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	212	12	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	221	2	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	223	4	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	231	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	311	22	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	317	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	318	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	322	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	363	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	364	11	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	394	2	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	399	2	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	421	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	451	14	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	457	220	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	502	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	527	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	611	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	618	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	619	188	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	623	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	650	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	670	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	679	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	682	5	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	704	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	719	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	753	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	757	9	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	801	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	807	300	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	819	9	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	831	4	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	837	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	838	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	892	160	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	906	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	933	250	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	997	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	1043	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	1055	1	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	3111	0	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	3170	3	1
06117220*2016-06-07*27217*I	06117220	07/06/2016	MP6	C	3181	0	1
