CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	20	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	21	14	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	26	9	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	46	25	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	66	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	69	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	110	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	127	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	140	10	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	150	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	164	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	169	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	174	7	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	183	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	209	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	212	14	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	245	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	268	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	320	14	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	321	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	322	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	340	42	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	399	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	400	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	404	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	421	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	451	8	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	473	5	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	485	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	608	2	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	618	18	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	619	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	620	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	623	27	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	634	19	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	753	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	757	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	783	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	793	12	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	801	12	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	807	150	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	819	7	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	823	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	831	17	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	838	89	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	841	2	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	887	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	892	16	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	906	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	928	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	933	20	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	1029	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	1043	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	1061	92	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	3111	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	3163	7	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	5219	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	A	9794	31	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	20	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	21	24	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	26	2	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	46	21	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	66	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	69	12	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	110	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	127	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	140	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	150	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	164	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	169	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	174	5	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	183	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	209	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	212	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	245	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	268	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	320	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	321	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	322	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	340	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	399	6	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	400	16	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	404	7	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	421	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	451	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	473	2	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	485	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	608	12	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	618	11	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	619	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	620	2	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	623	29	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	634	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	753	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	757	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	783	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	793	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	801	14	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	807	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	819	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	823	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	831	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	838	18	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	841	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	887	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	892	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	906	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	928	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	933	46	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	1029	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	1043	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	1061	18	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	3111	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	3163	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	5219	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	B	9794	88	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	20	9	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	21	95	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	26	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	46	46	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	66	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	69	24	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	110	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	127	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	140	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	150	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	164	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	169	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	174	15	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	183	9	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	209	33	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	212	8	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	245	2	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	268	13	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	320	2	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	321	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	322	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	340	5	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	399	6	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	400	22	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	404	14	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	421	25	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	451	2	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	473	12	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	485	17	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	608	18	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	618	21	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	619	12	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	620	2	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	623	43	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	634	3	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	753	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	757	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	783	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	793	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	801	12	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	807	25	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	819	9	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	823	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	831	5	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	838	50	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	841	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	887	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	892	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	906	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	928	4	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	933	36	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	1029	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	1043	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	1061	72	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	3111	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	3163	0	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	5219	1	1
05172350*2016-09-06*10586*I	05172350	06/09/2016	TP1	C	9794	164	1
