CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	14	3	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	26	158	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	46	106	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	69	400	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	140	2	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	150	20	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	164	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	169	2	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	174	12	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	183	6	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	190	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	191	71	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	212	50	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	231	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	268	240	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	276	3	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	321	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	322	32	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	340	8	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	400	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	404	468	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	421	12	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	450	3	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	451	12	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	473	4	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	485	3	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	515	2	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	608	13	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	618	102	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	619	28	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	623	11	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	747	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	753	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	757	14	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	783	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	793	5	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	801	48	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	807	480	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	819	2	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	831	20	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	838	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	906	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	933	8	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	1029	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	1042	2	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	1043	2	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	1061	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	1089	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	2393	7	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	9794	600	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	33844	6	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	A	41985	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	14	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	26	6	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	46	4	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	69	18	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	140	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	150	2	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	164	4	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	169	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	174	3	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	183	5	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	190	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	191	11	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	212	26	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	231	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	268	150	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	276	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	321	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	322	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	340	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	400	60	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	404	111	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	421	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	450	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	451	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	473	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	485	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	515	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	608	16	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	618	17	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	619	2	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	623	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	747	5	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	753	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	757	16	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	783	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	793	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	801	120	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	807	150	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	819	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	831	2	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	838	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	906	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	933	5	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	1029	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	1042	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	1043	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	1061	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	1089	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	2393	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	9794	600	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	33844	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	B	41985	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	14	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	26	3	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	46	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	69	9	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	140	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	150	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	164	5	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	169	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	174	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	183	3	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	190	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	191	11	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	212	22	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	231	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	268	750	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	276	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	321	3	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	322	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	340	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	400	73	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	404	90	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	421	9	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	450	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	451	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	473	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	485	6	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	515	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	608	12	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	618	15	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	619	20	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	623	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	747	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	753	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	757	30	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	783	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	793	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	801	86	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	807	120	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	819	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	831	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	838	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	906	1	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	933	15	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	1029	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	1042	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	1043	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	1061	3	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	1089	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	2393	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	9794	343	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	33844	0	1
05168100*2016-09-21*10578*I	05168100	21/09/2016	TP1	C	41985	0	1
