CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	200	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	212	4	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	221	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	239	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	249	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	364	4	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	383	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	387	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	390	174	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	443	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	450	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	457	126	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	491	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	496	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	613	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	617	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	618	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	619	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	623	3	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	626	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	650	7	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	719	139	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	753	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	807	154	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	819	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	880	130	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	888	840	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	906	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	908	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	918	12	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	928	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	933	26	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	967	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	1028	3	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	1043	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	1051	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	1055	46	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	19280	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	A	33844	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	200	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	212	3	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	221	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	239	6	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	249	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	364	16	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	383	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	387	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	390	23	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	443	4	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	450	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	457	73	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	491	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	496	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	613	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	617	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	618	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	619	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	623	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	626	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	650	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	719	120	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	753	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	807	120	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	819	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	880	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	888	112	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	906	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	908	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	918	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	928	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	933	113	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	967	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	1028	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	1043	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	1051	153	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	1055	4	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	19280	6	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	B	33844	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	200	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	212	76	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	221	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	239	38	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	249	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	364	46	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	383	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	387	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	390	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	443	27	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	450	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	457	70	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	491	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	496	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	613	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	617	17	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	618	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	619	3	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	623	7	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	626	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	650	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	719	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	753	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	807	15	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	819	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	880	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	888	70	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	906	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	908	1	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	918	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	928	2	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	933	8	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	967	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	1028	42	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	1043	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	1051	465	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	1055	91	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	19280	0	1
05156950*2016-08-24*10536*I	05156950	24/08/2016	GM14	C	33844	0	1
