CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	193	4	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	200	30	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	223	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	231	6	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	363	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	364	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	387	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	457	128	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	519	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	617	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	618	2	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	619	17	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	622	5	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	650	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	753	90	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	783	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	807	1315	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	831	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	880	386	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	892	501	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	906	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	933	5	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	978	1047	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	994	112	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	997	21	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1004	9	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1028	86	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1042	7	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1043	2	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	1055	353	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	2393	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3110	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3127	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3168	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3170	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	A	3206	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	193	16	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	200	148	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	223	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	231	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	363	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	364	11	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	387	6	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	457	102	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	519	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	617	4	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	618	10	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	619	46	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	622	4	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	650	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	753	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	783	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	807	1495	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	831	2	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	880	687	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	892	586	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	906	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	933	160	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	978	1400	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	994	104	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	997	66	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1004	9	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1028	5	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1042	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1043	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	1055	533	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	2393	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3110	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3127	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3168	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3170	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	B	3206	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	193	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	200	5	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	223	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	231	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	363	1	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	364	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	387	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	457	14	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	519	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	617	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	618	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	619	9	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	622	2	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	650	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	753	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	783	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	807	670	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	831	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	880	53	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	892	1683	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	906	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	933	416	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	978	585	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	994	6	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	997	85	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1004	20	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1028	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1042	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1043	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	1055	589	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	2393	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3110	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3127	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3168	0	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3170	3	1
06209970*2016-06-20*4499*I	06209970	20/06/2016	TP6	C	3206	3	1
