CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	26	6	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	46	9	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	66	13	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	69	54	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	155	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	156	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	164	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	183	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	191	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	209	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	211	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	212	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	268	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	322	16	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	340	71	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	363	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	399	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	400	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	404	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	421	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	451	53	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	473	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	485	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	502	48	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	608	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	614	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	618	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	619	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	620	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	623	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	637	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	687	11	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	757	6	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	783	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	793	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	801	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	807	288	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	819	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	831	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	838	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	906	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	928	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	933	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	1029	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	1061	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	2393	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	2395	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	3163	7	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	A	9794	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	26	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	46	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	66	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	69	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	155	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	156	9	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	164	13	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	183	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	191	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	209	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	211	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	212	9	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	268	8	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	322	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	340	8	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	363	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	399	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	400	11	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	404	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	421	9	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	451	18	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	473	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	485	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	502	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	608	10	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	614	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	618	35	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	619	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	620	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	623	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	637	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	687	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	757	14	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	783	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	793	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	801	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	807	28	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	819	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	831	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	838	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	906	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	928	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	933	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	1029	14	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	1061	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	2393	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	2395	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	3163	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	B	9794	35	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	26	11	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	46	4	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	66	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	69	10	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	155	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	156	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	164	16	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	183	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	191	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	209	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	211	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	212	14	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	268	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	322	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	340	6	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	363	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	399	15	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	400	5	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	404	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	421	18	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	451	13	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	473	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	485	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	502	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	608	14	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	614	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	618	31	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	619	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	620	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	623	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	637	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	687	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	757	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	783	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	793	2	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	801	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	807	19	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	819	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	831	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	838	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	906	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	928	1	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	933	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	1029	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	1061	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	2393	3	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	2395	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	3163	0	1
05173420*2016-08-08*10600*I	05173420	08/08/2016	P1	C	9794	55	1
