CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	46	60	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	69	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	127	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	183	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	211	6	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	212	10	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	330	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	364	61	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	399	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	404	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	421	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	618	17	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	625	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	747	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	757	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	801	3	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	807	5	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	837	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	838	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	847	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	887	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	892	1030	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	933	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	978	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	A	3170	3	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	46	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	69	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	127	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	183	2	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	211	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	212	59	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	330	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	364	248	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	399	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	404	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	421	3	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	618	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	625	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	747	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	757	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	801	2	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	807	42	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	837	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	838	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	847	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	887	8	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	892	3	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	933	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	978	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	B	3170	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	46	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	69	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	127	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	183	4	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	211	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	212	66	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	330	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	364	300	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	399	4	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	404	2	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	421	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	618	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	625	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	747	2	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	757	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	801	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	807	74	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	837	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	838	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	847	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	887	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	892	9	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	933	1	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	978	0	1
06139500*2016-08-17*27230*I	06139500	17/08/2016	G2	C	3170	0	1
