CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	46	113	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	69	19	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	140	7	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	174	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	183	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	212	3	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	322	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	339	13	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	364	24	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	404	3	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	421	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	451	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	502	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	608	12	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	618	5	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	619	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	620	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	623	3	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	636	12	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	687	2	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	763	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	767	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	783	18	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	801	27	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	807	61	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	819	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	837	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	928	5	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	933	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	1043	2	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	1064	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	3120	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	3146	17	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	3186	30	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	A	3202	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	46	2	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	69	34	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	140	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	174	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	183	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	212	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	322	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	339	3	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	364	41	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	404	9	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	421	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	451	3	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	502	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	608	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	618	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	619	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	620	2	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	623	26	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	636	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	687	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	763	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	767	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	783	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	801	21	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	807	18	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	819	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	837	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	928	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	933	2	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	1043	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	1064	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	3120	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	3146	3	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	3186	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	B	3202	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	46	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	69	13	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	140	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	174	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	183	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	212	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	322	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	339	12	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	364	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	404	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	421	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	451	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	502	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	608	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	618	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	619	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	620	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	623	11	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	636	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	687	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	763	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	767	3	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	783	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	801	13	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	807	3	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	819	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	837	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	928	1	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	933	9	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	1043	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	1064	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	3120	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	3146	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	3186	0	1
04421001*2016-06-15*17303*I	04421001	15/06/2016	TP3	C	3202	0	1
