CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	26	20	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	67	6	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	69	1280	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	130	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	164	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	183	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	200	3	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	212	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	312	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	322	80	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	339	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	364	17	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	391	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	394	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	399	3	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	404	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	421	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	451	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	457	7	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	473	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	491	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	519	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	608	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	609	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	611	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	618	11	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	619	15	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	623	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	625	5	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	650	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	654	25	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	670	10	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	678	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	682	7	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	719	7	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	753	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	757	3	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	783	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	801	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	807	235	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	819	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	831	4	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	837	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	838	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	887	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	892	68	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	906	30	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	933	56	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	998	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	1004	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	1043	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	1055	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	1061	15	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	1071	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	1076	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	3163	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	3181	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	A	3206	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	26	6	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	67	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	69	451	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	130	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	164	13	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	183	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	200	6	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	212	18	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	312	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	322	12	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	339	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	364	92	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	391	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	394	4	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	399	19	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	404	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	421	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	451	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	457	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	473	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	491	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	519	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	608	14	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	609	4	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	611	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	618	13	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	619	79	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	623	6	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	625	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	650	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	654	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	670	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	678	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	682	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	719	18	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	753	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	757	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	783	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	801	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	807	86	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	819	5	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	831	12	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	837	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	838	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	887	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	892	5	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	906	22	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	933	18	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	998	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	1004	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	1043	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	1055	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	1061	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	1071	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	1076	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	3163	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	3181	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	B	3206	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	26	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	67	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	69	83	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	130	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	164	5	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	183	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	200	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	212	8	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	312	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	322	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	339	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	364	74	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	391	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	394	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	399	9	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	404	5	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	421	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	451	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	457	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	473	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	491	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	519	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	608	7	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	609	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	611	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	618	5	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	619	12	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	623	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	625	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	650	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	654	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	670	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	678	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	682	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	719	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	753	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	757	2	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	783	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	801	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	807	21	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	819	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	831	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	837	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	838	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	887	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	892	3	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	906	10	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	933	1	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	998	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	1004	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	1043	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	1055	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	1061	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	1071	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	1076	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	3163	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	3181	0	1
06710039*2016-07-22*4562*I	06710039	22/07/2016	GMP7	C	3206	0	1
