CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	68	6	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	69	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	183	3	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	200	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	207	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	212	26	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	222	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	231	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	240	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	241	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	264	4	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	306	3	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	312	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	314	8	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	317	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	322	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	364	26	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	383	3	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	390	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	421	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	443	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	451	6	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	457	15	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	473	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	475	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	497	8	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	502	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	617	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	618	28	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	619	3	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	622	20	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	623	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	624	9	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	650	8	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	657	4	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	671	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	679	5	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	682	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	692	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	757	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	801	24	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	807	46	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	831	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	838	18	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	892	41	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	906	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	929	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	933	8	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	994	4	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	995	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	1004	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	1028	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	1043	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	1051	3	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	1056	5	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	3072	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	3163	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	3181	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	A	19280	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	68	16	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	69	16	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	183	6	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	200	19	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	207	8	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	212	98	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	222	14	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	231	5	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	240	9	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	241	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	264	132	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	306	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	312	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	314	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	317	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	322	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	364	80	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	383	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	390	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	421	9	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	443	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	451	4	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	457	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	473	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	475	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	497	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	502	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	617	4	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	618	32	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	619	14	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	622	16	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	623	4	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	624	5	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	650	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	657	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	671	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	679	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	682	6	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	692	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	757	6	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	801	32	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	807	38	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	831	7	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	838	4	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	892	9	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	906	6	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	929	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	933	7	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	994	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	995	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	1004	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	1028	10	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	1043	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	1051	6	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	1056	22	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	3072	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	3163	4	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	3181	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	B	19280	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	68	13	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	69	24	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	183	6	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	200	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	207	39	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	212	186	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	222	40	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	231	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	240	8	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	241	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	264	138	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	306	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	312	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	314	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	317	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	322	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	364	118	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	383	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	390	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	421	11	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	443	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	451	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	457	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	473	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	475	3	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	497	3	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	502	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	617	4	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	618	31	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	619	41	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	622	10	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	623	7	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	624	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	650	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	657	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	671	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	679	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	682	8	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	692	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	757	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	801	70	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	807	40	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	831	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	838	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	892	2	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	906	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	929	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	933	16	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	994	3	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	995	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	1004	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	1028	36	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	1043	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	1051	1	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	1056	50	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	3072	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	3163	7	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	3181	0	1
05122000*2016-08-24*10365*I	05122000	24/08/2016	M3	C	19280	0	1
