CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	193	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	200	6	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	364	288	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	451	4	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	457	192	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	518	16	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	609	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	613	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	618	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	619	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	650	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	657	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	658	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	670	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	678	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	682	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	687	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	696	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	699	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	725	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	728	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	735	7	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	783	10	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	801	400	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	807	640	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	819	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	824	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	831	4	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	837	4	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	847	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	880	29	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	892	224	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	906	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	908	7	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	928	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	933	160	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	978	144	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	997	16	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1004	7	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1009	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1028	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1042	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1043	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1061	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	1071	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	3111	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	3168	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	A	3170	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	193	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	200	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	364	576	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	451	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	457	320	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	518	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	609	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	613	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	618	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	619	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	650	11	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	657	8	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	658	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	670	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	678	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	682	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	687	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	696	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	699	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	725	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	728	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	735	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	783	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	801	416	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	807	74	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	819	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	824	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	831	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	837	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	847	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	880	276	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	892	82	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	906	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	908	13	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	928	30	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	933	42	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	978	448	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	997	44	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1004	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1009	13	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1028	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1042	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1043	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1061	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	1071	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	3111	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	3168	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	B	3170	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	193	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	200	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	364	736	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	451	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	457	288	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	518	12	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	609	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	613	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	618	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	619	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	650	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	657	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	658	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	670	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	678	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	682	12	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	687	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	696	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	699	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	725	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	728	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	735	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	783	5	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	801	832	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	807	96	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	819	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	824	1	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	831	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	837	6	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	847	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	880	96	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	892	52	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	906	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	908	12	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	928	15	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	933	42	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	978	448	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	997	4	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1004	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1009	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1028	2	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1042	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1043	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1061	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	1071	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	3111	3	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	3168	0	1
06710500*2016-06-06*4535*I	06710500	06/06/2016	MP6	C	3170	3	1
