CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	26	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	46	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	69	274	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	116	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	127	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	183	26	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	212	8	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	239	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	322	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	364	278	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	399	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	400	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	404	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	421	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	618	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	623	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	753	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	757	7	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	783	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	801	15	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	807	175	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	819	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	831	7	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	847	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	887	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	892	109	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	906	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	933	1300	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	1054	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	1061	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	3111	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	3163	14	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	3170	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	3206	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	26	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	46	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	69	5	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	116	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	127	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	183	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	212	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	239	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	322	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	364	65	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	399	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	400	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	404	28	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	421	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	618	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	623	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	753	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	757	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	783	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	801	40	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	807	159	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	819	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	831	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	847	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	887	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	892	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	906	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	933	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	1054	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	1061	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	3111	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	3163	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	3170	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	3206	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	26	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	46	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	69	323	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	116	4	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	127	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	183	36	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	212	64	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	239	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	322	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	364	344	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	399	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	400	7	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	404	84	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	421	20	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	618	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	623	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	753	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	757	39	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	783	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	801	140	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	807	234	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	819	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	831	4	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	847	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	887	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	892	240	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	906	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	933	850	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	1054	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	1061	6	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	3111	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	3163	36	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	3170	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	3206	0	1
