CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	26	5	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	46	6	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	69	104	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	140	4	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	155	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	156	7	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	164	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	183	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	209	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	211	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	212	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	223	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	231	4	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	239	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	268	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	286	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	292	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	312	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	321	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	322	6	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	339	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	364	36	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	390	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	399	12	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	400	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	421	11	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	451	35	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	473	66	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	485	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	491	33	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	608	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	613	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	618	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	619	6	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	620	4	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	623	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	637	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	735	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	743	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	757	11	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	793	15	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	801	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	807	306	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	819	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	906	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	928	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	933	15	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	1028	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	1054	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	1061	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	1089	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	2393	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	3120	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	3163	8	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	3181	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	29153	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	A	33830	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	26	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	46	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	69	69	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	140	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	155	11	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	156	10	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	164	27	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	183	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	209	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	211	28	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	212	19	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	223	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	231	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	239	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	268	5	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	286	4	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	292	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	312	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	321	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	322	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	339	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	364	227	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	390	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	399	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	400	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	421	18	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	451	5	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	473	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	485	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	491	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	608	10	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	613	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	618	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	619	7	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	620	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	623	13	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	637	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	735	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	743	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	757	5	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	793	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	801	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	807	11	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	819	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	906	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	928	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	933	8	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	1028	6	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	1054	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	1061	6	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	1089	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	2393	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	3120	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	3163	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	3181	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	29153	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	B	33830	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	26	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	46	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	69	30	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	140	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	155	7	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	156	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	164	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	183	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	209	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	211	37	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	212	6	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	223	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	231	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	239	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	268	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	286	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	292	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	312	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	321	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	322	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	339	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	364	82	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	390	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	399	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	400	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	421	4	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	451	6	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	473	19	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	485	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	491	20	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	608	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	613	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	618	21	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	619	10	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	620	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	623	9	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	637	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	735	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	743	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	757	8	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	793	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	801	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	807	32	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	819	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	906	3	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	928	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	933	4	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	1028	4	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	1054	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	1061	6	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	1089	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	2393	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	3120	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	3163	0	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	3181	1	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	29153	2	1
06106935*2016-07-21*27197*I	06106935	21/07/2016	PTP8	C	33830	0	1
