CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	3	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	46	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	69	53	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	140	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	183	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	223	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	228	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	364	43	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	473	71	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	491	28	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	527	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	623	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	636	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	687	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	753	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	757	41	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	783	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	793	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	801	363	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	807	410	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	819	25	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	824	4	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	831	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	837	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	887	10	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	892	92	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	906	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	933	165	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	978	8	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	1042	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	1043	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	2393	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	2395	4	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	3111	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	3163	6	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	A	3170	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	3	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	46	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	69	14	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	140	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	183	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	223	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	228	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	364	90	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	473	48	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	491	64	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	527	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	623	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	636	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	687	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	753	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	757	28	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	783	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	793	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	801	92	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	807	12	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	819	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	824	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	831	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	837	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	887	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	892	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	906	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	933	13	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	978	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	1042	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	1043	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	2393	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	2395	2	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	3111	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	3163	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	B	3170	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	3	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	46	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	69	10	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	140	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	183	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	223	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	228	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	364	60	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	473	63	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	491	78	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	527	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	623	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	636	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	687	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	753	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	757	32	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	783	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	793	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	801	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	807	16	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	819	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	824	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	831	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	837	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	887	6	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	892	15	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	906	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	933	39	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	978	4	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	1042	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	1043	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	2393	1	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	2395	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	3111	3	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	3163	0	1
06153070*2016-05-30*4441*I	06153070	30/05/2016	TP7	C	3170	3	1
