CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	26	10	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	46	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	66	8	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	69	9	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	127	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	140	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	150	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	155	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	156	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	164	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	174	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	183	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	193	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	209	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	211	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	212	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	268	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	292	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	322	9	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	340	109	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	363	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	399	10	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	400	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	404	5	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	421	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	449	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	451	52	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	608	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	614	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	618	4	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	619	5	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	623	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	753	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	757	16	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	783	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	801	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	807	133	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	831	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	838	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	841	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	906	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	928	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	933	36	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	1029	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	1061	7	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	1089	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	2393	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	3120	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	3163	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	A	9794	4	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	26	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	46	96	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	66	5	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	69	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	127	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	140	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	150	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	155	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	156	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	164	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	174	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	183	25	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	193	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	209	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	211	9	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	212	28	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	268	72	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	292	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	322	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	340	4	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	363	7	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	399	13	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	400	11	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	404	5	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	421	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	449	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	451	23	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	608	8	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	614	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	618	42	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	619	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	623	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	753	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	757	14	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	783	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	801	267	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	807	194	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	831	10	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	838	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	841	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	906	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	928	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	933	12	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	1029	4	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	1061	138	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	1089	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	2393	9	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	3120	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	3163	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	B	9794	163	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	26	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	46	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	66	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	69	8	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	127	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	140	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	150	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	155	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	156	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	164	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	174	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	183	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	193	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	209	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	211	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	212	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	268	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	292	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	322	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	340	6	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	363	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	399	11	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	400	14	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	404	8	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	421	13	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	449	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	451	13	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	608	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	614	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	618	13	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	619	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	623	2	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	753	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	757	3	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	783	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	801	750	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	807	55	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	831	5	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	838	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	841	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	906	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	928	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	933	17	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	1029	4	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	1061	126	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	1089	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	2393	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	3120	0	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	3163	1	1
05173250*2016-08-10*10595*I	05173250	10/08/2016	TP1	C	9794	154	1
