CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	68	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	69	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	183	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	189	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	191	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	198	62	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	211	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	212	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	223	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	228	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	231	5	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	238	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	239	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	276	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	286	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	292	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	317	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	321	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	322	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	339	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	364	7	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	383	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	399	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	400	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	404	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	421	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	451	6	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	481	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	491	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	502	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	515	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	608	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	618	16	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	619	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	620	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	622	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	623	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	625	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	636	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	650	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	704	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	719	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	735	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	747	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	757	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	783	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	793	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	801	12	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	807	77	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	819	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	838	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	847	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	887	336	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	888	204	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	892	360	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	906	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	908	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	919	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	928	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	933	1220	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	978	54	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	1004	7	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	1028	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	1042	23	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	1043	19	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	1061	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	2395	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	3111	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	3120	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	3163	7	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	3206	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	68	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	69	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	183	9	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	189	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	191	36	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	198	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	211	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	212	9	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	223	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	228	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	231	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	238	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	239	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	276	6	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	286	7	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	292	16	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	317	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	321	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	322	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	339	6	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	364	78	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	383	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	399	8	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	400	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	404	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	421	14	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	451	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	481	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	491	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	502	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	515	5	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	608	5	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	618	98	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	619	35	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	620	20	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	622	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	623	39	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	625	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	636	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	650	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	704	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	719	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	735	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	747	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	757	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	783	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	793	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	801	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	807	5	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	819	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	838	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	847	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	887	89	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	888	58	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	892	5	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	906	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	908	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	919	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	928	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	933	93	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	978	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	1004	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	1028	61	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	1042	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	1043	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	1061	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	2395	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	3111	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	3120	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	3163	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	B	3206	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	68	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	69	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	183	7	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	189	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	191	137	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	198	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	211	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	212	16	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	223	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	228	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	231	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	238	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	239	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	276	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	286	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	292	7	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	317	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	321	6	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	322	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	339	9	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	364	65	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	383	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	399	8	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	400	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	404	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	421	5	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	451	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	481	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	491	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	502	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	515	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	608	6	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	618	86	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	619	22	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	620	24	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	622	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	623	43	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	625	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	636	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	650	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	704	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	719	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	735	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	747	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	757	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	783	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	793	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	801	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	807	17	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	819	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	838	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	847	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	887	52	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	888	64	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	892	6	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	906	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	908	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	919	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	928	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	933	77	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	978	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	1004	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	1028	59	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	1042	4	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	1043	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	1061	2	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	2395	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	3111	3	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	3120	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	3163	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	C	3206	3	1
