CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	20	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	200	11	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	212	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	239	6	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	241	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	286	14	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	287	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	292	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	311	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	312	9	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	317	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	318	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	387	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	390	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	399	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	421	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	443	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	457	12	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	502	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	509	4	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	520	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	556	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	619	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	623	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	650	180	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	657	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	658	6	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	704	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	719	160	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	753	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	801	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	807	2624	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	831	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	837	9	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	838	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	840	72	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	892	112	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	906	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	908	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	909	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	928	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	933	753	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	978	1472	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	995	9	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1004	33	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1009	15	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1028	60	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1033	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1043	31	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1046	62	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1051	37	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	1056	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	3159	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	3168	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	3170	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	3206	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	4202	234	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	4226	36	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	4324	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	4334	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	5218	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	9794	14	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	19280	7	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	A	30103	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	20	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	200	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	212	27	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	239	104	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	241	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	286	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	287	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	292	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	311	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	312	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	317	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	318	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	387	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	390	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	399	14	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	421	4	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	443	29	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	457	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	502	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	509	11	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	520	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	556	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	619	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	623	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	650	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	657	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	658	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	704	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	719	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	753	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	801	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	807	22	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	831	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	837	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	838	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	840	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	892	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	906	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	908	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	909	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	928	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	933	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	978	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	995	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1004	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1009	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1028	31	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1033	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1043	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1046	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1051	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	1056	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	3159	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	3168	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	3170	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	3206	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	4202	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	4226	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	4324	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	4334	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	5218	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	9794	147	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	19280	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	B	30103	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	20	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	200	13	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	212	58	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	239	84	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	241	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	286	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	287	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	292	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	311	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	312	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	317	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	318	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	387	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	390	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	399	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	421	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	443	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	457	18	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	502	12	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	509	24	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	520	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	556	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	619	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	623	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	650	5	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	657	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	658	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	704	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	719	44	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	753	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	801	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	807	640	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	831	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	837	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	838	3	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	840	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	892	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	906	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	908	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	909	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	928	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	933	656	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	978	23	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	995	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1004	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1009	8	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1028	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1033	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1043	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1046	9	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1051	14	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	1056	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	3159	1	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	3168	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	3170	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	3206	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	4202	128	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	4226	46	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	4324	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	4334	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	5218	2	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	9794	35	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	19280	0	1
06069550*2016-09-27*22870*I	06069550	27/09/2016	TTGA	C	30103	10	1
