CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	67	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	69	13	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	155	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	156	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	164	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	183	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	189	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	198	6	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	200	64	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	210	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	212	324	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	221	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	231	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	292	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	305	6	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	310	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	312	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	317	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	322	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	333	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	339	20	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	364	142	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	383	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	449	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	451	63	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	473	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	502	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	515	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	608	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	611	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	618	846	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	619	153	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	622	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	623	20	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	625	46	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	653	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	757	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	783	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	801	97	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	807	258	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	819	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	824	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	831	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	836	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	837	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	838	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	847	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	892	2788	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	906	39	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	933	17	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	967	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	978	866	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	982	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	1004	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	1028	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	1043	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	1055	192	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	1077	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	1089	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	2391	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	3170	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	A	29153	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	67	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	69	12	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	155	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	156	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	164	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	183	14	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	189	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	198	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	200	29	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	210	38	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	212	149	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	221	18	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	231	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	292	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	305	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	310	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	312	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	317	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	322	5	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	333	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	339	23	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	364	175	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	383	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	449	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	451	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	473	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	502	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	515	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	608	4	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	611	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	618	170	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	619	143	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	622	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	623	118	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	625	33	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	653	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	757	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	783	4	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	801	114	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	807	102	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	819	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	824	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	831	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	836	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	837	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	838	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	847	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	892	63	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	906	80	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	933	23	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	967	3	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	978	84	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	982	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	1004	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	1028	4	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	1043	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	1055	95	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	1077	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	1089	5	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	2391	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	3170	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	B	29153	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	67	29	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	69	44	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	155	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	156	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	164	4	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	183	20	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	189	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	198	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	200	65	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	210	55	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	212	184	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	221	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	231	6	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	292	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	305	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	310	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	312	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	317	5	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	322	7	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	333	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	339	47	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	364	348	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	383	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	449	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	451	7	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	473	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	502	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	515	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	608	9	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	611	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	618	416	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	619	217	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	622	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	623	153	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	625	41	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	653	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	757	11	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	783	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	801	92	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	807	162	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	819	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	824	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	831	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	836	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	837	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	838	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	847	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	892	244	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	906	67	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	933	35	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	967	4	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	978	111	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	982	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	1004	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	1028	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	1043	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	1055	139	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	1077	1	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	1089	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	2391	0	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	3170	2	1
06700175*2016-07-28*4559*I	06700175	28/07/2016	GMP7	C	29153	3	1
