CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	69	17	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	197	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	200	14	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	212	256	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	222	191	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	231	3	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	240	19	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	262	9	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	286	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	288	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	311	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	312	5	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	317	4	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	363	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	384	2	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	399	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	457	14	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	473	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	502	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	510	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	515	5	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	613	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	615	6	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	617	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	618	49	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	619	61	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	622	128	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	623	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	650	7	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	678	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	682	2	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	690	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	719	8	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	757	26	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	801	94	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	807	340	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	831	19	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	838	20	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	880	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	906	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	908	2	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	928	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	933	6	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	979	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	997	4	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	1004	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	1029	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	1055	142	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	1089	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	2714	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	3110	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	3206	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	9794	32	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	A	33830	5	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	69	9	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	197	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	200	23	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	212	36	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	222	24	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	231	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	240	38	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	262	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	286	2	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	288	2	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	311	7	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	312	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	317	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	363	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	384	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	399	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	457	120	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	473	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	502	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	510	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	515	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	613	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	615	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	617	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	618	24	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	619	252	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	622	192	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	623	12	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	650	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	678	4	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	682	2	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	690	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	719	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	757	7	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	801	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	807	120	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	831	5	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	838	7	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	880	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	906	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	908	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	928	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	933	11	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	979	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	997	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	1004	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	1029	8	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	1055	8	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	1089	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	2714	14	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	3110	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	3206	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	9794	28	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	B	33830	7	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	69	8	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	197	8	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	200	35	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	212	15	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	222	7	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	231	9	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	240	45	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	262	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	286	4	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	288	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	311	2	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	312	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	317	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	363	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	384	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	399	2	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	457	60	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	473	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	502	4	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	510	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	515	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	613	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	615	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	617	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	618	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	619	125	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	622	87	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	623	6	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	650	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	678	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	682	3	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	690	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	719	9	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	757	14	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	801	3	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	807	120	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	831	5	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	838	3	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	880	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	906	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	908	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	928	2	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	933	22	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	979	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	997	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	1004	7	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	1029	6	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	1055	9	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	1089	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	2714	3	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	3110	1	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	3206	0	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	9794	17	1
05167008*2016-09-20*10570*I	05167008	20/09/2016	M14/1	C	33830	4	1
