CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	239	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	443	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	502	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	625	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	679	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	807	7	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	819	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	861	14	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	933	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	978	16	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1028	22	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1042	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1046	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1051	11	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	1087	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	3111	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	3131	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	3212	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	4202	79	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	4228	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	4324	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	4334	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	5097	26	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	5147	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	23202	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	A	23208	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	239	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	443	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	502	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	625	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	679	4	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	807	6	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	819	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	861	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	933	15	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	978	31	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1028	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1042	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1046	72	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1051	188	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	1087	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	3111	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	3131	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	3212	4	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	4202	9	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	4228	6	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	4324	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	4334	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	5097	7	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	5147	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	23202	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	B	23208	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	239	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	443	3	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	502	4	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	625	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	679	2	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	807	6	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	819	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	861	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	933	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	978	29	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1028	19	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1042	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1046	98	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1051	233	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	1087	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	3111	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	3131	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	3212	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	4202	5	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	4228	11	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	4324	1	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	4334	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	5097	6	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	5147	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	23202	0	1
06130900*2016-07-19*16500*I	06130900	19/07/2016	TTGA	C	23208	0	1
