CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	3	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	14	6	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	20	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	26	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	46	27	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	69	213	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	116	315	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	127	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	140	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	155	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	164	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	169	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	183	7	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	190	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	209	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	212	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	364	83	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	400	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	404	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	421	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	608	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	618	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	623	8	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	757	12	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	783	7	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	801	96	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	807	1527	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	831	10	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	838	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	906	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	933	101	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	1061	7	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	2395	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	3163	12	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	A	3170	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	3	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	14	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	20	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	26	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	46	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	69	300	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	116	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	127	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	140	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	155	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	164	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	169	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	183	22	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	190	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	209	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	212	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	364	87	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	400	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	404	73	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	421	4	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	608	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	618	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	623	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	757	44	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	783	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	801	48	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	807	423	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	831	6	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	838	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	906	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	933	410	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	1061	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	2395	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	3163	239	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	B	3170	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	3	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	14	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	20	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	26	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	46	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	69	367	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	116	6	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	127	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	140	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	155	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	164	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	169	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	183	16	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	190	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	209	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	212	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	364	136	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	400	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	404	62	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	421	20	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	608	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	618	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	623	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	757	88	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	783	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	801	32	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	807	418	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	831	2	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	838	1	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	906	3	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	933	31	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	1061	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	2395	0	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	3163	173	1
06133000*2016-02-15*27219*I	06133000	15/02/2016	MP2	C	3170	0	1
