CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	26	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	46	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	69	277	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	150	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	156	4	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	164	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	183	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	189	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	190	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	211	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	212	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	268	16	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	292	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	321	16	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	322	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	339	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	364	305	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	399	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	400	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	404	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	421	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	451	66	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	457	139	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	473	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	485	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	502	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	608	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	618	4	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	619	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	620	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	623	6	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	753	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	757	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	801	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	807	940	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	831	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	837	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	844	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	906	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	908	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	928	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	933	45	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	998	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	1028	4	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	1042	6	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	1043	6	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	1055	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	1089	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	2393	32	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	2395	14	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	2517	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	3146	11	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	3168	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	3170	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	3206	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	5189	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	A	5219	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	26	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	46	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	69	426	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	150	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	156	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	164	10	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	183	21	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	189	6	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	190	20	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	211	71	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	212	67	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	268	8	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	292	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	321	16	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	322	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	339	7	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	364	36	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	399	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	400	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	404	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	421	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	451	5	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	457	14	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	473	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	485	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	502	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	608	6	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	618	28	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	619	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	620	14	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	623	12	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	753	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	757	28	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	801	8	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	807	573	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	831	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	837	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	844	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	906	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	908	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	928	6	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	933	28	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	998	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	1028	145	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	1042	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	1043	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	1055	5	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	1089	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	2393	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	2395	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	2517	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	3146	7	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	3168	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	3170	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	3206	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	5189	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	B	5219	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	26	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	46	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	69	100	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	150	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	156	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	164	9	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	183	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	189	8	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	190	13	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	211	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	212	6	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	268	6	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	292	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	321	8	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	322	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	339	4	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	364	34	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	399	6	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	400	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	404	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	421	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	451	14	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	457	32	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	473	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	485	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	502	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	608	1	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	618	27	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	619	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	620	23	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	623	36	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	753	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	757	25	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	801	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	807	117	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	831	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	837	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	844	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	906	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	908	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	928	2	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	933	63	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	998	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	1028	15	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	1042	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	1043	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	1055	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	1089	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	2393	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	2395	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	2517	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	3146	9	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	3168	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	3170	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	3206	0	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	5189	3	1
06166720*2016-09-01*15731*I	06166720	01/09/2016	P1	C	5219	2	1
