CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	69	8	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	193	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	200	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	207	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	209	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	211	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	212	11	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	221	6	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	231	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	239	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	310	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	312	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	313	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	318	26	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	363	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	364	28	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	383	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	387	5	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	390	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	391	5	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	394	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	399	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	421	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	451	19	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	457	12	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	473	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	474	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	496	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	509	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	608	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	617	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	619	5	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	622	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	623	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	657	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	682	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	719	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	757	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	801	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	807	50	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	819	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	847	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	856	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	880	11	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	892	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	902	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	906	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	933	5	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	967	6	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	994	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	1009	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	1028	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	1051	5	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	1054	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	1055	63	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	3127	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	3206	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	5116	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	23156	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	29153	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	A	33830	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	69	20	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	193	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	200	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	207	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	209	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	211	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	212	7	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	221	13	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	231	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	239	8	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	310	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	312	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	313	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	318	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	363	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	364	13	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	383	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	387	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	390	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	391	5	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	394	10	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	399	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	421	5	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	451	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	457	17	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	473	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	474	14	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	496	50	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	509	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	608	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	617	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	619	16	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	622	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	623	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	657	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	682	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	719	9	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	757	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	801	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	807	50	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	819	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	847	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	856	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	880	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	892	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	902	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	906	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	933	9	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	967	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	994	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	1009	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	1028	13	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	1051	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	1054	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	1055	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	3127	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	3206	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	5116	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	23156	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	29153	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	B	33830	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	69	20	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	193	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	200	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	207	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	209	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	211	4	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	212	7	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	221	6	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	231	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	239	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	310	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	312	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	313	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	318	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	363	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	364	105	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	383	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	387	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	390	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	391	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	394	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	399	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	421	26	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	451	7	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	457	4	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	473	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	474	28	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	496	76	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	509	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	608	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	617	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	619	15	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	622	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	623	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	657	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	682	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	719	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	757	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	801	12	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	807	26	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	819	2	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	847	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	856	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	880	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	892	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	902	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	906	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	933	16	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	967	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	994	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	1009	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	1028	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	1051	5	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	1054	3	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	1055	10	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	3127	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	3206	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	5116	1	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	23156	0	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	29153	5	1
06115090*2016-06-28*27213*I	06115090	28/06/2016	GM6_8	C	33830	3	1
