CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	200	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	312	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	363	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	364	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	383	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	387	2	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	390	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	391	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	451	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	473	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	518	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	619	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	622	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	675	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	699	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	753	18	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	757	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	793	2	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	801	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	807	361	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	819	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	831	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	841	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	847	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	880	21	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	887	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	888	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	892	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	906	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	933	20	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	967	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	978	65	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	995	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	1001	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	1028	39	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	1089	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	2611	6	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	3127	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	3170	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	A	3206	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	200	4	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	312	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	363	6	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	364	12	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	383	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	387	2	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	390	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	391	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	451	2	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	473	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	518	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	619	12	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	622	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	675	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	699	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	753	2	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	757	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	793	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	801	6	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	807	285	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	819	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	831	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	841	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	847	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	880	5	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	887	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	888	2	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	892	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	906	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	933	25	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	967	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	978	47	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	995	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	1001	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	1028	266	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	1089	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	2611	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	3127	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	3170	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	B	3206	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	200	13	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	312	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	363	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	364	6	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	383	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	387	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	390	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	391	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	451	5	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	473	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	518	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	619	5	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	622	4	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	675	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	699	2	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	753	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	757	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	793	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	801	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	807	282	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	819	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	831	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	841	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	847	8	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	880	4	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	887	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	888	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	892	4	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	906	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	933	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	967	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	978	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	995	8	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	1001	1	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	1028	9	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	1089	0	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	2611	2	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	3127	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	3170	3	1
06177988*2016-06-21*16078*I	06177988	21/06/2016	M14/3-8	C	3206	3	1
