CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	69	88	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	164	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	183	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	200	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	207	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	212	20	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	221	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	223	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	231	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	239	6	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	241	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	245	4	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	268	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	292	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	304	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	305	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	310	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	311	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	312	31	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	317	5	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	321	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	322	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	364	59	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	383	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	390	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	399	5	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	400	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	421	5	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	457	7	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	473	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	481	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	502	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	606	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	608	6	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	613	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	617	25	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	618	9	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	619	57	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	620	8	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	622	142	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	623	7	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	650	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	670	7	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	678	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	679	10	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	682	4	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	740	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	747	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	757	16	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	801	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	807	179	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	819	6	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	831	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	838	4	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	880	42	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	887	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	892	12	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	906	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	933	13	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	1009	26	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	1028	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	1055	213	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	1089	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	2395	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	3110	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	3163	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	3168	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	3206	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	19280	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	A	33830	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	69	8	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	164	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	183	5	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	200	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	207	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	212	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	221	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	223	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	231	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	239	51	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	241	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	245	4	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	268	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	292	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	304	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	305	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	310	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	311	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	312	9	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	317	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	321	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	322	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	364	117	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	383	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	390	4	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	399	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	400	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	421	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	457	5	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	473	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	481	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	502	9	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	606	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	608	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	613	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	617	6	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	618	5	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	619	9	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	620	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	622	42	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	623	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	650	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	670	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	678	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	679	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	682	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	740	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	747	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	757	5	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	801	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	807	63	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	819	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	831	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	838	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	880	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	887	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	892	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	906	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	933	15	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	1009	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	1028	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	1055	72	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	1089	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	2395	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	3110	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	3163	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	3168	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	3206	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	19280	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	B	33830	11	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	69	33	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	164	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	183	5	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	200	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	207	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	212	43	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	221	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	223	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	231	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	239	18	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	241	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	245	4	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	268	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	292	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	304	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	305	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	310	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	311	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	312	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	317	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	321	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	322	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	364	451	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	383	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	390	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	399	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	400	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	421	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	457	19	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	473	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	481	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	502	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	606	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	608	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	613	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	617	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	618	8	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	619	15	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	620	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	622	16	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	623	2	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	650	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	670	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	678	4	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	679	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	682	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	740	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	747	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	757	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	801	135	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	807	40	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	819	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	831	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	838	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	880	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	887	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	892	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	906	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	933	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	1009	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	1028	1	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	1055	6	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	1089	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	2395	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	3110	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	3163	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	3168	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	3206	3	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	19280	0	1
06580075*2016-08-19*27245*I	06580075	19/08/2016	P3	C	33830	23	1
