CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	46	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	69	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	183	9	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	200	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	207	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	211	17	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	212	143	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	221	20	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	223	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	224	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	231	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	239	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	245	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	287	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	310	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	311	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	312	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	363	4	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	364	354	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	387	4	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	390	6	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	391	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	399	16	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	421	4	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	451	134	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	457	98	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	474	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	491	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	608	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	613	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	618	4	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	619	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	622	5	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	623	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	625	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	670	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	682	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	699	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	719	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	747	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	757	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	801	20	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	807	570	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	819	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	831	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	847	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	887	4	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	892	5	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	906	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	933	8	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	978	10	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	1009	6	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	1028	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	1043	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	1054	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	1055	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	1089	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	2611	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	3206	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	A	33830	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	46	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	69	7	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	183	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	200	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	207	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	211	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	212	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	221	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	223	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	224	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	231	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	239	11	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	245	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	287	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	310	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	311	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	312	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	363	10	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	364	8	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	387	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	390	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	391	9	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	399	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	421	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	451	4	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	457	42	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	474	55	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	491	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	608	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	613	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	618	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	619	17	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	622	6	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	623	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	625	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	670	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	682	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	699	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	719	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	747	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	757	19	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	801	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	807	647	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	819	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	831	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	847	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	887	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	892	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	906	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	933	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	978	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	1009	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	1028	8	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	1043	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	1054	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	1055	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	1089	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	2611	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	3206	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	B	33830	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	46	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	69	17	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	183	9	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	200	7	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	207	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	211	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	212	41	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	221	11	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	223	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	224	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	231	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	239	25	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	245	4	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	287	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	310	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	311	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	312	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	363	9	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	364	195	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	387	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	390	9	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	391	10	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	399	55	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	421	16	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	451	6	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	457	47	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	474	6	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	491	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	608	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	613	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	618	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	619	8	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	622	5	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	623	5	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	625	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	670	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	682	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	699	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	719	5	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	747	8	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	757	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	801	183	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	807	406	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	819	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	831	1	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	847	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	887	2	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	892	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	906	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	933	4	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	978	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	1009	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	1028	17	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	1043	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	1054	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	1055	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	1089	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	2611	0	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	3206	3	1
06128720*2016-06-29*15706*I	06128720	29/06/2016	PTP8	C	33830	2	1
