CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	193	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	200	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	212	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	238	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	239	5	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	287	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	387	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	390	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	457	8	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	650	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	657	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	753	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	801	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	807	35	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	861	52	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	928	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	933	37	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	972	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	978	520	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	994	12	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1004	10	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1028	84	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1043	19	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1046	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1051	20	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	1087	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	3159	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	3163	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	3170	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	3211	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	4202	41	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	4226	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	4324	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	5097	31	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	5147	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	9794	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	19280	6	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	20455	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	23202	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	A	32503	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	193	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	200	4	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	212	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	238	6	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	239	120	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	287	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	387	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	390	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	457	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	650	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	657	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	753	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	801	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	807	70	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	861	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	928	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	933	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	972	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	978	9	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	994	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1004	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1028	28	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1043	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1046	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1051	7	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	1087	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	3159	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	3163	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	3170	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	3211	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	4202	141	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	4226	7	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	4324	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	5097	44	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	5147	4	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	9794	6	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	19280	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	20455	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	23202	5	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	B	32503	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	193	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	200	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	212	9	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	238	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	239	15	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	287	4	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	387	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	390	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	457	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	650	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	657	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	753	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	801	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	807	100	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	861	9	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	928	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	933	12	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	972	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	978	124	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	994	5	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1004	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1028	288	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1043	4	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1046	3	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1051	54	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	1087	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	3159	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	3163	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	3170	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	3211	9	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	4202	299	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	4226	16	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	4324	0	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	5097	230	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	5147	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	9794	5	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	19280	1	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	20455	8	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	23202	2	1
06110150*2016-10-03*22942*I	06110150	03/10/2016	TTGA	C	32503	0	1
