CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	68	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	69	36	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	164	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	183	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	191	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	200	4	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	212	5	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	221	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	223	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	224	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	231	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	239	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	241	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	305	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	312	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	317	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	364	96	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	383	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	394	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	404	4	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	421	5	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	443	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	450	39	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	457	8	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	473	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	608	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	618	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	619	17	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	620	5	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	622	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	624	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	650	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	657	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	678	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	679	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	682	6	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	721	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	747	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	757	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	801	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	807	181	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	819	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	831	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	838	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	880	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	892	4	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	906	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	928	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	933	52	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	1028	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	A	1051	6	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	68	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	69	9	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	164	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	183	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	191	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	200	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	212	13	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	221	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	223	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	224	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	231	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	239	13	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	241	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	305	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	312	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	317	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	364	134	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	383	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	394	6	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	404	14	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	421	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	443	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	450	6	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	457	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	473	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	608	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	618	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	619	8	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	620	6	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	622	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	624	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	650	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	657	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	678	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	679	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	682	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	721	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	747	5	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	757	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	801	169	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	807	25	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	819	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	831	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	838	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	880	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	892	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	906	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	928	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	933	11	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	1028	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	B	1051	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	68	5	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	69	5	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	164	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	183	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	191	5	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	200	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	212	13	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	221	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	223	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	224	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	231	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	239	25	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	241	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	305	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	312	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	317	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	364	62	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	383	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	394	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	404	6	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	421	8	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	443	4	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	450	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	457	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	473	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	608	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	618	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	619	10	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	620	6	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	622	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	624	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	650	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	657	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	678	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	679	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	682	4	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	721	2	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	747	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	757	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	801	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	807	11	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	819	1	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	831	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	838	3	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	880	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	892	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	906	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	928	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	933	49	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	1028	0	1
05091000*2016-07-18*10733*I	05091000	18/07/2016	M3	C	1051	0	1
