CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	183	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	193	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	200	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	212	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	228	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	245	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	364	22	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	451	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	608	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	625	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	636	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	650	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	690	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	735	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	753	11	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	757	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	783	10	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	793	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	801	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	807	602	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	819	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	824	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	831	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	836	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	892	408	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	906	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	908	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	933	34	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	978	11	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	995	12	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	997	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	998	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1001	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1004	24	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1028	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1042	16	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1043	34	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1055	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	1087	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	2517	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	3111	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	3163	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	3170	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	A	3206	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	183	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	193	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	200	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	212	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	228	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	245	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	364	52	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	451	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	608	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	625	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	636	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	650	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	690	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	735	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	753	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	757	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	783	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	793	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	801	12	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	807	32	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	819	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	824	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	831	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	836	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	892	42	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	906	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	908	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	933	54	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	978	4	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	995	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	997	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	998	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1001	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1004	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1028	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1042	3	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1043	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1055	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	1087	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	2517	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	3111	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	3163	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	3170	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	B	3206	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	183	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	193	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	200	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	212	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	228	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	245	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	364	32	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	451	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	608	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	625	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	636	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	650	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	690	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	735	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	753	6	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	757	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	783	2	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	793	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	801	12	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	807	64	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	819	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	824	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	831	3	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	836	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	892	45	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	906	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	908	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	933	58	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	978	5	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	995	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	997	3	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	998	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1001	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1004	18	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1028	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1042	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1043	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1055	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	1087	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	2517	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	3111	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	3163	0	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	3170	1	1
06070750*2016-07-12*22879*I	06070750	12/07/2016	TP5	C	3206	1	1
