CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	183	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	197	5	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	200	4	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	212	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	221	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	223	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	224	5	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	231	7	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	239	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	249	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	310	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	311	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	312	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	363	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	364	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	383	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	387	6	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	390	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	391	6	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	457	30	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	474	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	496	4	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	613	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	617	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	619	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	622	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	657	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	658	21	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	678	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	679	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	719	15	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	807	33	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	819	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	831	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	856	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	880	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	887	7	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	888	29	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	892	9	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	906	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	908	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	919	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	933	21	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	967	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	978	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	1004	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	1009	9	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	1028	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	1030	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	1051	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	1054	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	1055	8	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	3110	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	3170	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	3206	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	9785	13	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	A	19280	7	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	183	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	197	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	200	4	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	212	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	221	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	223	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	224	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	231	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	239	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	249	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	310	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	311	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	312	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	363	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	364	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	383	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	387	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	390	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	391	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	457	21	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	474	5	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	496	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	613	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	617	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	619	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	622	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	657	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	658	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	678	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	679	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	719	18	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	807	21	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	819	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	831	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	856	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	880	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	887	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	888	10	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	892	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	906	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	908	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	919	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	933	14	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	967	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	978	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	1004	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	1009	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	1028	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	1030	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	1051	6	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	1054	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	1055	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	3110	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	3170	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	3206	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	9785	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	B	19280	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	183	4	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	197	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	200	17	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	212	26	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	221	18	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	223	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	224	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	231	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	239	13	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	249	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	310	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	311	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	312	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	363	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	364	6	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	383	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	387	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	390	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	391	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	457	9	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	474	6	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	496	12	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	613	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	617	6	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	619	49	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	622	6	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	657	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	658	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	678	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	679	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	719	5	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	807	32	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	819	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	831	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	856	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	880	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	887	2	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	888	5	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	892	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	906	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	908	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	919	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	933	1	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	967	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	978	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	1004	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	1009	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	1028	4	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	1030	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	1051	5	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	1054	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	1055	25	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	3110	3	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	3170	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	3206	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	9785	0	1
06177980*2016-08-10*15771*I	06177980	10/08/2016	G14/3	C	19280	0	1
