CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	183	21	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	211	34	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	212	41	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	223	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	239	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	245	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	287	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	364	28	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	451	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	618	87	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	623	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	634	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	650	23	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	670	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	687	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	753	6	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	757	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	801	60	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	807	163	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	819	4	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	837	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	847	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	861	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	880	51	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	887	54	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	892	46	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	906	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	908	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	918	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	928	4	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	933	42	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	972	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	978	95	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1028	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1042	145	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1043	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1055	7	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1061	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	1087	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	2395	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	3110	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	A	33844	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	183	10	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	211	25	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	212	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	223	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	239	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	245	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	287	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	364	63	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	451	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	618	24	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	623	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	634	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	650	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	670	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	687	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	753	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	757	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	801	31	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	807	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	819	8	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	837	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	847	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	861	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	880	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	887	27	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	892	38	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	906	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	908	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	918	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	928	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	933	26	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	972	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	978	38	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1028	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1042	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1043	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1055	5	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1061	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	1087	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	2395	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	3110	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	B	33844	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	183	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	211	10	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	212	11	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	223	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	239	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	245	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	287	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	364	51	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	451	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	618	21	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	623	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	634	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	650	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	670	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	687	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	753	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	757	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	801	67	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	807	2	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	819	4	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	837	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	847	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	861	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	880	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	887	9	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	892	12	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	906	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	908	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	918	1	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	928	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	933	8	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	972	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	978	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1028	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1042	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1043	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1055	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1061	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	1087	3	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	2395	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	3110	0	1
06057770*2016-09-28*27144*I	06057770	28/09/2016	TP15	C	33844	0	1
