CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	69	6	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	193	4	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	199	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	200	19	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	210	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	211	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	212	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	223	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	231	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	245	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	305	9	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	310	4	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	318	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	328	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	364	269	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	451	7	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	457	992	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	473	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	491	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	518	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	519	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	608	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	613	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	618	30	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	619	47	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	622	147	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	650	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	678	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	682	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	719	8	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	740	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	753	77	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	757	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	783	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	793	4	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	801	192	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	807	2192	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	819	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	824	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	831	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	847	5	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	880	488	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	887	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	892	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	906	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	933	1620	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	973	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	978	167	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	997	148	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	1004	226	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	1028	9	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	1055	384	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	2393	10	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	2517	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	3110	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	3111	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	3170	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	3206	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	A	5124	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	69	106	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	193	5	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	199	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	200	91	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	210	4	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	211	4	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	212	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	223	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	231	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	245	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	305	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	310	101	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	318	67	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	328	20	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	364	1126	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	451	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	457	192	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	473	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	491	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	518	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	519	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	608	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	613	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	618	60	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	619	78	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	622	21	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	650	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	678	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	682	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	719	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	740	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	753	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	757	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	783	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	793	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	801	256	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	807	704	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	819	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	824	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	831	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	847	4	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	880	7	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	887	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	892	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	906	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	933	101	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	973	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	978	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	997	13	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	1004	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	1028	7	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	1055	680	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	2393	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	2517	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	3110	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	3111	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	3170	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	3206	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	B	5124	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	69	94	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	193	15	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	199	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	200	49	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	210	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	211	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	212	7	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	223	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	231	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	245	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	305	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	310	8	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	318	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	328	17	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	364	1090	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	451	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	457	340	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	473	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	491	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	518	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	519	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	608	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	613	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	618	52	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	619	108	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	622	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	650	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	678	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	682	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	719	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	740	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	753	12	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	757	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	783	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	793	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	801	112	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	807	532	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	819	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	824	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	831	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	847	1	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	880	8	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	887	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	892	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	906	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	933	128	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	973	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	978	6	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	997	2	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	1004	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	1028	8	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	1055	532	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	2393	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	2517	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	3110	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	3111	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	3170	3	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	3206	0	1
06700415*2016-06-27*4515*I	06700415	27/06/2016	MP6	C	5124	0	1
