CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	46	200	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	69	32	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	155	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	156	9	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	164	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	183	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	193	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	212	9	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	239	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	364	64	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	394	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	399	10	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	404	18	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	421	7	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	451	58	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	457	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	473	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	608	5	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	618	31	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	619	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	623	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	747	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	757	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	793	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	801	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	807	16	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	906	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	933	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	1054	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	2517	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	3163	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	A	3170	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	46	7	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	69	13	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	155	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	156	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	164	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	183	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	193	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	212	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	239	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	364	29	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	394	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	399	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	404	25	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	421	5	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	451	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	457	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	473	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	608	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	618	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	619	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	623	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	747	8	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	757	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	793	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	801	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	807	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	906	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	933	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	1054	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	2517	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	3163	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	B	3170	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	46	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	69	25	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	155	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	156	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	164	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	183	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	193	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	212	8	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	239	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	364	37	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	394	7	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	399	15	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	404	41	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	421	9	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	451	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	457	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	473	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	608	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	618	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	619	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	623	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	747	10	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	757	4	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	793	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	801	39	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	807	6	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	906	3	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	933	2	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	1054	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	2517	1	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	3163	0	1
06710100*2016-06-29*4530*I	06710100	29/06/2016	TP2	C	3170	0	1
