CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	46	151	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	68	6	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	69	192	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	150	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	156	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	164	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	183	12	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	190	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	209	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	212	9	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	231	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	264	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	268	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	322	70	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	328	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	340	19	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	364	122	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	390	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	400	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	404	7	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	421	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	451	5	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	473	14	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	491	27	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	502	15	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	537	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	557	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	608	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	618	25	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	619	10	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	620	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	622	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	623	17	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	650	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	687	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	735	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	740	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	747	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	757	12	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	783	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	793	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	801	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	807	134	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	831	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	837	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	838	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	906	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	929	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	933	11	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	992	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	1043	6	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	1086	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	3120	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	3163	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	A	31734	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	46	47	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	68	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	69	90	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	150	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	156	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	164	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	183	14	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	190	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	209	22	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	212	10	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	231	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	264	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	268	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	322	12	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	328	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	340	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	364	216	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	390	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	400	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	404	21	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	421	21	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	451	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	473	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	491	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	502	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	537	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	557	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	608	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	618	29	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	619	23	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	620	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	622	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	623	42	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	650	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	687	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	735	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	740	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	747	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	757	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	783	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	793	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	801	10	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	807	38	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	831	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	837	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	838	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	906	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	929	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	933	48	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	992	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	1043	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	1086	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	3120	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	3163	15	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	B	31734	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	46	21	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	68	14	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	69	148	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	150	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	156	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	164	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	183	8	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	190	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	209	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	212	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	231	5	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	264	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	268	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	322	26	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	328	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	340	16	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	364	140	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	390	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	400	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	404	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	421	22	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	451	6	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	473	18	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	491	20	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	502	5	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	537	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	557	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	608	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	618	6	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	619	9	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	620	4	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	622	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	623	23	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	650	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	687	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	735	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	740	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	747	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	757	5	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	783	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	793	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	801	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	807	59	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	831	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	837	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	838	3	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	906	2	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	929	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	933	34	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	992	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	1043	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	1086	1	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	3120	0	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	3163	20	1
05126160*2016-08-11*10410*I	05126160	11/08/2016	TP3	C	31734	0	1
