CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	191	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	211	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	212	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	245	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	311	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	312	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	318	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	319	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	364	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	390	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	399	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	421	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	451	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	457	7	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	502	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	613	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	617	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	618	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	619	7	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	622	10	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	623	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	624	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	626	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	650	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	657	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	658	8	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	679	4	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	682	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	721	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	735	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	757	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	801	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	807	32	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	819	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	831	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	838	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	844	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	880	13	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	887	45	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	888	304	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	906	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	908	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	928	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	933	44	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	967	215	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	972	8	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	978	244	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	982	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	994	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	1028	7	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	1030	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	1042	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	1051	26	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	1055	29	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	1061	7	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	1089	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	3110	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	3168	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	3206	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	5116	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	19280	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	A	33830	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	191	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	211	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	212	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	245	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	311	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	312	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	318	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	319	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	364	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	390	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	399	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	421	10	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	451	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	457	21	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	502	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	613	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	617	29	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	618	12	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	619	379	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	622	104	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	623	16	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	624	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	626	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	650	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	657	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	658	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	679	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	682	4	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	721	4	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	735	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	757	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	801	4	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	807	25	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	819	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	831	6	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	838	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	844	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	880	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	887	250	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	888	487	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	906	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	908	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	928	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	933	64	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	967	290	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	972	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	978	171	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	982	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	994	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	1028	4	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	1030	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	1042	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	1051	132	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	1055	33	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	1061	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	1089	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	3110	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	3168	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	3206	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	5116	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	19280	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	B	33830	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	191	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	211	5	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	212	16	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	245	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	311	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	312	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	318	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	319	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	364	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	390	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	399	7	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	421	8	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	451	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	457	30	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	502	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	613	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	617	14	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	618	35	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	619	353	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	622	68	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	623	15	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	624	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	626	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	650	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	657	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	658	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	679	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	682	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	721	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	735	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	757	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	801	42	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	807	8	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	819	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	831	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	838	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	844	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	880	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	887	200	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	888	314	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	906	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	908	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	928	2	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	933	138	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	967	434	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	972	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	978	53	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	982	1	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	994	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	1028	9	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	1030	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	1042	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	1051	55	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	1055	111	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	1061	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	1089	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	3110	3	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	3168	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	3206	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	5116	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	19280	0	1
06179995*2016-07-05*15797*I	06179995	05/07/2016	GM6/8	C	33830	1	1
