CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	46	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	69	240	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	183	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	197	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	198	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	200	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	207	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	212	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	221	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	223	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	231	6	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	239	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	268	3	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	292	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	311	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	312	20	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	317	10	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	318	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	322	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	364	34	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	383	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	390	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	399	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	400	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	421	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	451	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	457	3	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	473	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	485	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	491	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	608	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	611	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	617	32	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	618	16	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	619	40	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	620	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	622	44	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	623	60	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	650	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	679	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	682	3	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	719	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	801	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	807	176	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	837	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	839	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	840	20	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	906	104	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	933	19	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	978	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	1028	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	1056	42	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	3159	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	3170	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	3202	11	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	3206	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	20393	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	20537	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	32269	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	A	33830	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	46	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	69	563	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	183	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	197	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	198	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	200	6	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	207	17	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	212	24	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	221	68	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	223	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	231	13	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	239	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	268	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	292	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	311	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	312	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	317	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	318	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	322	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	364	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	383	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	390	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	399	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	400	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	421	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	451	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	457	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	473	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	485	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	491	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	608	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	611	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	617	48	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	618	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	619	152	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	620	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	622	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	623	89	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	650	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	679	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	682	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	719	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	801	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	807	43	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	837	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	839	16	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	840	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	906	152	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	933	102	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	978	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	1028	3	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	1056	19	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	3159	9	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	3170	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	3202	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	3206	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	20393	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	20537	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	32269	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	B	33830	32	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	46	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	69	194	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	183	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	197	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	198	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	200	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	207	18	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	212	187	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	221	128	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	223	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	231	9	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	239	6	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	268	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	292	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	311	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	312	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	317	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	318	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	322	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	364	100	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	383	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	390	26	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	399	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	400	8	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	421	9	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	451	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	457	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	473	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	485	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	491	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	608	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	611	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	617	14	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	618	32	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	619	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	620	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	622	2	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	623	29	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	650	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	679	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	682	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	719	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	801	40	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	807	13	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	837	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	839	13	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	840	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	906	368	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	933	5	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	978	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	1028	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	1056	4	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	3159	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	3170	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	3202	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	3206	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	20393	1	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	20537	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	32269	0	1
05151200*2016-08-16*10511*I	05151200	16/08/2016	PTP8	C	33830	4	1
