CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	69	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	183	6	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	198	30	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	200	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	207	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	211	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	212	40	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	221	12	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	223	2	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	231	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	239	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	263	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	310	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	311	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	312	6	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	313	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	363	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	364	84	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	387	22	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	391	9	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	399	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	421	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	451	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	457	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	474	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	509	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	519	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	613	13	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	617	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	618	8	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	619	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	622	21	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	623	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	625	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	626	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	650	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	657	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	658	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	670	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	678	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	682	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	719	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	801	14	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	807	85	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	819	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	831	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	880	9	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	887	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	888	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	892	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	906	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	933	6	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	967	5	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	1028	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	1051	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	1055	108	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	2394	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	3110	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	3170	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	3206	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	9785	2	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	9787	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	A	19280	5	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	69	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	183	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	198	11	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	200	32	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	207	5	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	211	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	212	5	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	221	2	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	223	6	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	231	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	239	9	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	263	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	310	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	311	7	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	312	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	313	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	363	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	364	90	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	387	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	391	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	399	5	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	421	16	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	451	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	457	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	474	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	509	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	519	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	613	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	617	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	618	5	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	619	80	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	622	11	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	623	10	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	625	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	626	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	650	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	657	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	658	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	670	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	678	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	682	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	719	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	801	11	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	807	39	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	819	2	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	831	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	880	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	887	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	888	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	892	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	906	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	933	51	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	967	9	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	1028	4	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	1051	2	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	1055	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	2394	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	3110	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	3170	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	3206	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	9785	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	9787	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	B	19280	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	69	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	183	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	198	13	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	200	5	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	207	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	211	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	212	7	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	221	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	223	2	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	231	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	239	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	263	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	310	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	311	4	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	312	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	313	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	363	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	364	39	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	387	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	391	6	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	399	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	421	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	451	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	457	7	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	474	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	509	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	519	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	613	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	617	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	618	1	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	619	25	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	622	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	623	2	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	625	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	626	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	650	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	657	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	658	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	670	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	678	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	682	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	719	2	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	801	151	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	807	25	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	819	4	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	831	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	880	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	887	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	888	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	892	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	906	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	933	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	967	18	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	1028	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	1051	2	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	1055	9	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	2394	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	3110	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	3170	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	3206	3	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	9785	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	9787	0	1
06187100*2016-08-09*15829*I	06187100	09/08/2016	GM6/8	C	19280	0	1
