CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	14	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	46	38	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	69	5	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	140	12	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	155	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	183	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	276	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	364	42	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	404	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	421	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	451	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	608	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	618	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	619	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	623	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	625	11	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	747	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	757	7	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	801	10	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	807	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	906	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	933	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	2393	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	A	3111	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	14	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	46	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	69	5	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	140	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	155	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	183	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	276	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	364	41	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	404	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	421	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	451	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	608	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	618	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	619	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	623	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	625	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	747	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	757	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	801	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	807	9	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	906	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	933	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	2393	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	B	3111	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	14	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	46	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	69	3	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	140	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	155	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	183	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	276	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	364	36	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	404	4	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	421	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	451	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	608	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	618	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	619	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	623	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	625	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	747	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	757	1	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	801	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	807	6	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	906	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	933	2	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	2393	0	1
06062600*2016-08-24*27150*I	06062600	24/08/2016	P5	C	3111	0	1
