CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	69	23	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	127	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	140	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	155	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	183	35	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	193	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	200	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	212	67	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	221	4	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	310	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	311	4	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	318	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	364	1578	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	394	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	399	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	400	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	421	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	451	751	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	457	94	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	473	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	491	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	571	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	611	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	618	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	619	10	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	623	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	624	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	625	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	637	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	678	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	682	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	719	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	753	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	757	41	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	783	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	801	35	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	807	245	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	819	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	824	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	831	12	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	837	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	892	20	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	906	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	933	6	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	978	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	1001	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	1043	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	1055	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	3110	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	3168	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	A	3170	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	69	216	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	127	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	140	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	155	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	183	13	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	193	10	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	200	14	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	212	17	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	221	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	310	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	311	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	318	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	364	571	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	394	6	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	399	8	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	400	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	421	17	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	451	248	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	457	263	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	473	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	491	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	571	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	611	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	618	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	619	16	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	623	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	624	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	625	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	637	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	678	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	682	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	719	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	753	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	757	7	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	783	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	801	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	807	202	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	819	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	824	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	831	8	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	837	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	892	333	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	906	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	933	110	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	978	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	1001	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	1043	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	1055	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	3110	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	3168	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	B	3170	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	69	26	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	127	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	140	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	155	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	183	10	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	193	6	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	200	33	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	212	17	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	221	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	310	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	311	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	318	4	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	364	745	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	394	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	399	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	400	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	421	8	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	451	716	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	457	169	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	473	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	491	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	571	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	611	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	618	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	619	18	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	623	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	624	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	625	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	637	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	678	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	682	6	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	719	10	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	753	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	757	32	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	783	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	801	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	807	424	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	819	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	824	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	831	10	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	837	4	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	892	288	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	906	3	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	933	40	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	978	6	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	1001	2	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	1043	1	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	1055	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	3110	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	3168	0	1
06300046*2016-06-06*27251*I	06300046	06/06/2016	TP7	C	3170	3	1
