CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	68	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	69	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	200	19	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	212	5	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	223	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	224	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	231	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	311	3	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	312	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	313	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	383	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	390	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	399	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	421	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	443	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	451	20	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	457	23	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	496	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	608	3	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	617	6	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	618	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	619	9	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	622	62	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	623	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	625	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	657	3	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	670	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	679	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	682	5	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	721	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	735	3	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	757	9	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	807	127	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	831	5	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	838	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	844	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	880	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	888	1000	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	906	4	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	908	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	933	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	978	277	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	997	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	1042	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	1043	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	1051	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	3170	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	5219	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	A	9794	12	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	68	5	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	69	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	200	32	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	212	10	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	223	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	224	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	231	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	311	12	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	312	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	313	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	383	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	390	3	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	399	3	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	421	3	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	443	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	451	13	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	457	15	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	496	57	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	608	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	617	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	618	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	619	40	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	622	50	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	623	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	625	4	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	657	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	670	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	679	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	682	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	721	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	735	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	757	15	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	807	146	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	831	3	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	838	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	844	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	880	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	888	185	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	906	104	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	908	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	933	7	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	978	294	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	997	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	1042	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	1043	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	1051	14	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	3170	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	5219	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	B	9794	20	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	68	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	69	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	200	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	212	18	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	223	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	224	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	231	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	311	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	312	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	313	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	383	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	390	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	399	4	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	421	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	443	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	451	4	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	457	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	496	3	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	608	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	617	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	618	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	619	184	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	622	176	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	623	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	625	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	657	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	670	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	679	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	682	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	721	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	735	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	757	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	807	90	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	831	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	838	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	844	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	880	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	888	167	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	906	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	908	2	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	933	19	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	978	290	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	997	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	1042	1	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	1043	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	1051	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	3170	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	5219	0	1
05117500*2016-07-18*10332*I	05117500	18/07/2016	P14	C	9794	20	1
