CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	68	15	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	69	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	183	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	198	14	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	200	24	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	212	15	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	231	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	245	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	312	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	317	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	421	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	473	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	481	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	502	5	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	617	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	618	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	619	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	623	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	625	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	657	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	679	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	682	8	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	704	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	735	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	757	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	801	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	807	9	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	831	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	837	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	838	27	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	888	28	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	892	252	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	906	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	908	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	933	8	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	978	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	1043	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	1051	9	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	1061	8	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	3206	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	A	9794	25	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	68	13	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	69	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	183	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	198	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	200	5	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	212	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	231	6	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	245	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	312	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	317	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	421	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	473	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	481	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	502	20	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	617	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	618	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	619	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	623	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	625	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	657	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	679	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	682	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	704	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	735	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	757	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	801	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	807	16	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	831	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	837	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	838	25	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	888	39	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	892	158	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	906	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	908	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	933	21	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	978	5	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	1043	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	1051	12	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	1061	8	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	3206	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	B	9794	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	68	23	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	69	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	183	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	198	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	200	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	212	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	231	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	245	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	312	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	317	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	421	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	473	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	481	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	502	20	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	617	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	618	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	619	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	623	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	625	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	657	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	679	3	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	682	5	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	704	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	735	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	757	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	801	2	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	807	20	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	831	4	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	837	1	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	838	35	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	888	51	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	892	204	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	906	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	908	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	933	25	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	978	24	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	1043	7	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	1051	46	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	1061	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	3206	0	1
05117430*2016-07-18*10330*I	05117430	18/07/2016	TP14	C	9794	0	1
