CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	21	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	69	1049	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	116	34	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	140	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	164	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	183	12	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	364	145	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	404	53	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	421	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	608	5	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	625	6	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	757	27	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	783	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	801	17	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	807	682	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	831	4	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	838	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	906	21	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	933	72	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	1055	55	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	3111	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	A	3163	52	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	21	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	69	328	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	116	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	140	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	164	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	183	26	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	364	108	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	404	40	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	421	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	608	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	625	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	757	20	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	783	3	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	801	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	807	199	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	831	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	838	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	906	8	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	933	3	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	1055	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	3111	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	B	3163	40	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	21	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	69	199	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	116	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	140	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	164	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	183	8	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	364	53	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	404	17	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	421	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	608	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	625	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	757	11	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	783	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	801	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	807	190	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	831	4	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	838	0	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	906	5	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	933	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	1055	2	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	3111	1	1
06149900*2016-02-23*4543*I	06149900	23/02/2016	MP2	C	3163	48	1
