CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	2	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	10	3	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	21	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	26	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	46	4	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	69	23	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	140	4	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	183	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	212	4	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	364	37	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	400	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	404	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	421	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	618	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	623	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	757	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	783	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	801	6	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	807	64	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	831	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	838	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	933	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	3111	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	2	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	10	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	21	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	26	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	46	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	69	22	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	140	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	183	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	212	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	364	117	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	400	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	404	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	421	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	618	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	623	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	757	3	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	783	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	801	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	807	120	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	831	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	838	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	933	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	3111	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	2	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	10	3	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	21	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	26	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	46	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	69	12	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	140	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	183	4	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	212	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	364	67	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	400	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	404	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	421	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	618	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	623	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	757	5	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	783	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	801	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	807	134	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	831	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	838	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	933	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	3111	3	1
