CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	14	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	69	20	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	183	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	200	20	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	231	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	305	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	311	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	312	46	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	322	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	342	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	364	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	383	28	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	457	26	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	502	5	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	515	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	518	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	520	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	608	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	611	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	618	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	619	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	622	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	623	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	625	46	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	650	67	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	678	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	682	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	735	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	757	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	801	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	807	126	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	819	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	824	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	831	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	837	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	838	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	888	273	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	892	15	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	906	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	908	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	978	205	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	2395	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	3127	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	3163	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	14	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	69	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	183	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	200	19	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	231	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	305	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	311	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	312	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	322	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	342	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	364	7	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	383	5	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	457	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	502	14	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	515	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	518	7	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	520	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	608	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	611	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	618	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	619	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	622	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	623	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	625	47	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	650	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	678	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	682	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	735	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	757	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	801	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	807	88	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	819	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	824	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	831	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	837	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	838	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	888	229	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	892	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	906	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	908	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	978	189	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	2395	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	3127	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	3163	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	14	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	69	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	183	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	200	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	231	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	305	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	311	5	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	312	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	322	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	342	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	364	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	383	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	457	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	502	31	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	515	5	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	518	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	520	6	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	608	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	611	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	618	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	619	24	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	622	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	623	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	625	228	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	650	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	678	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	682	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	735	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	757	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	801	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	807	33	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	819	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	824	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	831	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	837	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	838	13	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	888	288	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	892	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	906	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	908	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	978	22	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	2395	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	3127	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	3163	0	1
