CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	183	11	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	193	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	200	17	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	211	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	212	45	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	238	2	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	241	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	312	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	364	280	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	457	2	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	609	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	613	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	618	275	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	650	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	670	10	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	678	4	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	682	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	753	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	801	17	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	807	930	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	819	5	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	880	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	892	465	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	906	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	933	177	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	1028	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	1043	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	1054	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	1055	4	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	3168	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	A	3206	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	183	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	193	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	200	16	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	211	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	212	17	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	238	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	241	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	312	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	364	53	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	457	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	609	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	613	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	618	225	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	650	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	670	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	678	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	682	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	753	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	801	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	807	250	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	819	7	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	880	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	892	176	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	906	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	933	16	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	1028	90	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	1043	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	1054	2	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	1055	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	3168	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	B	3206	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	183	5	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	193	7	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	200	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	211	14	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	212	11	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	238	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	241	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	312	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	364	180	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	457	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	609	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	613	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	618	86	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	650	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	670	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	678	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	682	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	753	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	801	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	807	127	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	819	5	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	880	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	892	125	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	906	3	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	933	53	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	1028	76	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	1043	1	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	1054	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	1055	6	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	3168	0	1
06194000*2016-05-31*4470*I	06194000	31/05/2016	TP6	C	3206	0	1
