CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	46	141	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	68	27	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	69	88	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	140	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	150	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	155	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	164	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	183	8	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	209	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	210	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	212	57	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	231	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	263	4	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	268	12	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	276	4	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	286	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	292	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	322	5	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	339	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	364	19	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	400	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	404	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	421	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	450	152	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	457	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	473	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	485	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	502	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	608	5	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	618	165	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	619	9	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	620	5	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	622	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	623	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	650	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	678	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	704	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	735	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	757	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	783	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	801	288	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	807	765	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	819	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	831	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	838	11	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	906	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	933	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	1028	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	1061	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	3120	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	3163	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	46	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	68	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	69	77	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	140	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	150	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	155	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	164	46	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	183	4	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	209	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	210	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	212	7	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	231	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	263	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	268	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	276	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	286	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	292	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	322	17	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	339	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	364	319	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	400	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	404	6	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	421	20	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	450	53	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	457	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	473	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	485	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	502	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	608	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	618	28	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	619	177	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	620	129	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	622	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	623	12	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	650	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	678	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	704	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	735	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	757	4	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	783	4	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	801	89	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	807	12	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	819	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	831	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	838	26	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	906	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	933	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	1028	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	1061	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	3120	43	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	3163	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	46	5	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	68	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	69	59	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	140	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	150	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	155	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	164	29	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	183	12	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	209	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	210	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	212	28	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	231	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	263	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	268	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	276	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	286	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	292	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	322	26	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	339	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	364	397	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	400	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	404	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	421	24	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	450	81	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	457	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	473	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	485	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	502	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	608	8	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	618	108	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	619	193	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	620	36	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	622	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	623	26	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	650	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	678	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	704	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	735	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	757	13	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	783	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	801	726	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	807	137	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	819	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	831	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	838	21	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	906	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	933	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	1028	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	1061	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	3120	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	C	3163	0	1
