CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	26	3	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	46	186	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	66	28	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	69	11	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	127	7	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	140	6	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	156	4	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	183	7	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	189	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	190	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	191	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	206	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	209	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	211	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	212	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	223	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	231	9	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	238	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	239	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	245	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	268	23	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	276	12	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	286	17	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	292	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	301	28	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	321	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	322	29	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	339	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	363	8	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	364	21	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	399	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	404	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	421	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	450	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	473	20	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	491	13	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	502	10	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	608	12	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	618	93	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	619	3	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	622	4	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	623	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	625	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	735	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	747	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	757	15	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	783	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	793	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	801	100	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	807	785	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	819	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	831	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	838	28	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	854	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	887	131	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	892	84	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	906	37	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	928	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	933	9	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	973	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	992	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	1028	8	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	1054	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	1064	61	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	1089	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	2393	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	A	3163	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	26	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	46	53	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	66	8	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	69	50	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	127	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	140	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	156	3	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	183	4	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	189	4	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	190	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	191	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	206	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	209	39	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	211	4	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	212	8	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	223	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	231	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	238	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	239	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	245	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	268	37	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	276	9	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	286	7	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	292	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	301	29	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	321	4	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	322	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	339	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	363	29	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	364	112	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	399	9	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	404	18	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	421	3	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	450	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	473	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	491	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	502	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	608	16	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	618	6	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	619	4	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	622	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	623	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	625	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	735	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	747	3	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	757	4	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	783	3	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	793	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	801	181	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	807	290	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	819	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	831	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	838	50	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	854	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	887	37	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	892	32	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	906	19	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	928	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	933	9	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	973	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	992	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	1028	9	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	1054	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	1064	79	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	1089	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	2393	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	B	3163	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	26	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	46	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	66	3	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	69	13	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	127	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	140	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	156	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	183	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	189	6	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	190	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	191	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	206	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	209	12	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	211	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	212	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	223	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	231	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	238	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	239	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	245	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	268	32	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	276	10	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	286	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	292	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	301	113	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	321	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	322	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	339	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	363	21	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	364	499	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	399	10	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	404	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	421	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	450	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	473	16	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	491	3	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	502	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	608	11	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	618	5	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	619	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	622	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	623	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	625	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	735	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	747	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	757	9	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	783	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	793	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	801	20	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	807	112	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	819	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	831	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	838	65	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	854	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	887	12	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	892	19	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	906	15	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	928	1	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	933	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	973	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	992	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	1028	31	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	1054	2	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	1064	15	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	1089	0	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	2393	7	1
05151050*2016-08-09*10506*I	05151050	09/08/2016	P19	C	3163	0	1
