CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	68	2	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	69	26	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	150	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	164	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	174	3	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	183	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	190	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	198	2	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	200	15	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	212	5	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	239	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	263	87	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	268	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	286	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	292	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	322	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	364	302	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	421	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	450	28	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	491	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	608	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	617	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	618	36	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	619	27	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	620	41	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	622	56	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	623	16	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	650	3	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	678	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	682	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	721	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	735	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	747	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	757	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	793	2	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	801	215	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	807	799	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	831	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	906	3	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	933	6	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	1028	29	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	2394	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	A	2395	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	68	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	69	21	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	150	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	164	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	174	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	183	4	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	190	4	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	198	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	200	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	212	12	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	239	5	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	263	33	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	268	5	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	286	2	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	292	3	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	322	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	364	103	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	421	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	450	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	491	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	608	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	617	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	618	25	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	619	5	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	620	24	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	622	4	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	623	3	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	650	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	678	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	682	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	721	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	735	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	747	7	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	757	14	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	793	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	801	22	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	807	26	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	831	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	906	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	933	5	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	1028	28	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	2394	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	B	2395	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	68	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	69	3	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	150	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	164	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	174	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	183	3	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	190	4	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	198	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	200	2	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	212	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	239	91	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	263	2	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	268	3	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	286	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	292	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	322	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	364	68	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	421	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	450	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	491	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	608	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	617	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	618	19	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	619	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	620	4	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	622	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	623	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	650	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	678	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	682	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	721	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	735	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	747	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	757	35	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	793	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	801	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	807	78	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	831	3	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	906	1	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	933	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	1028	199	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	2394	0	1
05098000*2016-07-26*10762*I	05098000	26/07/2016	P3	C	2395	0	1
