CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	68	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	69	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	183	12	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	212	187	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	231	11	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	241	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	245	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	286	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	292	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	312	10	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	322	62	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	364	23	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	399	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	421	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	451	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	514	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	618	17	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	620	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	622	11	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	623	3	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	687	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	757	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	783	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	801	25	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	807	335	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	847	3	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	909	4	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	929	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	933	75	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	978	621	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	1028	47	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	1043	12	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	3163	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	A	3206	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	68	4	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	69	6	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	183	11	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	212	6	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	231	8	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	241	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	245	5	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	286	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	292	9	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	312	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	322	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	364	105	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	399	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	421	4	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	451	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	514	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	618	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	620	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	622	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	623	5	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	687	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	757	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	783	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	801	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	807	11	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	847	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	909	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	929	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	933	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	978	465	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	1028	103	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	1043	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	3163	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	B	3206	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	68	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	69	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	183	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	212	8	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	231	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	241	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	245	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	286	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	292	5	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	312	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	322	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	364	52	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	399	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	421	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	451	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	514	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	618	2	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	620	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	622	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	623	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	687	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	757	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	783	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	801	18	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	807	11	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	847	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	909	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	929	1	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	933	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	978	87	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	1028	75	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	1043	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	3163	0	1
05125650*2016-08-08*10393*I	05125650	08/08/2016	TP3	C	3206	0	1
