CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	69	10	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	155	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	164	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	183	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	191	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	207	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	212	20	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	241	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	286	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	322	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	339	13	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	364	6	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	618	84	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	619	13	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	622	25	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	623	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	625	4	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	636	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	637	6	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	650	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	678	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	679	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	682	11	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	757	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	801	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	807	64	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	819	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	831	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	837	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	838	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	888	50	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	892	527	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	906	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	908	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	928	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	933	112	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	967	4	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	978	210	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	1042	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	1043	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	1055	75	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	1061	47	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	3110	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	A	3111	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	69	11	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	155	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	164	5	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	183	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	191	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	207	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	212	9	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	241	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	286	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	322	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	339	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	364	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	618	10	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	619	16	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	622	5	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	623	18	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	625	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	636	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	637	10	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	650	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	678	5	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	679	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	682	4	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	757	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	801	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	807	40	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	819	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	831	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	837	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	838	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	888	38	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	892	112	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	906	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	908	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	928	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	933	24	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	967	119	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	978	166	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	1042	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	1043	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	1055	4	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	1061	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	3110	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	B	3111	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	69	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	155	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	164	5	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	183	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	191	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	207	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	212	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	241	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	286	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	322	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	339	6	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	364	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	618	31	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	619	45	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	622	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	623	34	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	625	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	636	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	637	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	650	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	678	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	679	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	682	5	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	757	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	801	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	807	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	819	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	831	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	837	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	838	2	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	888	241	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	892	374	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	906	3	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	908	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	928	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	933	80	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	967	117	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	978	360	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	1042	1	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	1043	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	1055	12	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	1061	20	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	3110	0	1
06202750*2016-07-27*4488*I	06202750	27/07/2016	TP6	C	3111	0	1
