CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	46	4	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	68	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	69	13	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	155	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	156	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	164	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	169	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	183	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	190	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	209	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	212	6	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	231	5	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	263	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	268	4	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	286	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	292	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	305	9	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	307	4	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	312	9	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	317	10	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	321	46	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	322	51	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	364	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	400	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	404	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	421	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	473	3	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	481	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	485	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	502	14	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	515	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	608	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	618	44	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	619	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	620	10	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	622	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	623	6	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	650	3	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	670	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	678	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	682	6	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	687	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	757	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	801	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	807	133	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	831	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	837	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	838	4	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	906	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	928	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	933	5	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	1042	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	2395	8	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	3163	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	A	3207	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	46	9	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	68	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	69	18	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	155	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	156	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	164	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	169	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	183	5	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	190	6	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	209	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	212	88	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	231	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	263	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	268	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	286	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	292	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	305	3	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	307	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	312	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	317	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	321	16	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	322	6	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	364	18	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	400	26	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	404	7	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	421	11	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	473	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	481	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	485	4	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	502	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	515	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	608	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	618	11	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	619	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	620	18	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	622	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	623	8	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	650	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	670	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	678	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	682	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	687	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	757	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	801	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	807	17	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	831	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	837	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	838	4	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	906	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	928	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	933	8	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	1042	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	2395	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	3163	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	B	3207	3	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	46	4	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	68	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	69	15	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	155	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	156	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	164	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	169	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	183	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	190	3	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	209	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	212	60	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	231	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	263	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	268	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	286	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	292	3	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	305	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	307	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	312	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	317	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	321	3	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	322	3	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	364	8	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	400	11	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	404	7	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	421	5	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	473	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	481	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	485	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	502	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	515	6	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	608	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	618	7	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	619	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	620	25	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	622	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	623	10	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	650	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	670	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	678	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	682	3	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	687	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	757	2	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	801	1	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	807	20	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	831	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	837	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	838	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	906	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	928	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	933	16	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	1042	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	2395	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	3163	0	1
05063150*2016-09-13*10726*I	05063150	13/09/2016	P3	C	3207	0	1
