CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	364	17	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	451	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	457	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	473	6	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	491	6	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	518	115	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	527	7	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	609	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	613	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	650	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	696	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	745	4	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	757	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	783	9	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	794	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	801	13	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	807	1895	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	819	12	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	831	6	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	844	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	928	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	933	70	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	998	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1001	7	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1004	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1028	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1043	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	1089	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	2395	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3146	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3162	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3168	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3170	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	3206	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	9785	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	A	19280	10	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	364	31	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	451	4	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	457	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	473	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	491	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	518	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	527	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	609	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	613	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	650	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	696	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	745	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	757	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	783	8	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	794	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	801	63	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	807	542	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	819	18	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	831	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	844	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	928	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	933	344	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	998	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1001	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1004	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1028	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1043	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	1089	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	2395	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3146	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3162	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3168	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3170	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	3206	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	9785	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	B	19280	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	364	68	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	451	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	457	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	473	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	491	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	518	11	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	527	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	609	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	613	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	650	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	696	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	745	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	757	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	783	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	794	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	801	92	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	807	463	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	819	11	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	831	2	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	844	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	928	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	933	333	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	998	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1001	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1004	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1028	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1043	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	1089	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	2395	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3146	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3162	1	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3168	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3170	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	3206	3	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	9785	0	1
06150820*2016-04-20*15986*I	06150820	20/04/2016	TP14	C	19280	1	1
